"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","Grp 4-FF CF FV FST F5 FC FFT","1073746737","Practice Grp 4","Practice","2020-10-23 16:15:00 UTC","2020-10-23 16:34:22 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Henry Kenneth Rozeboom","1","1","81","FC","7","1","","","","0","5","622.712","3","113.173","91.167","82.844","14.33","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Chuck Horn","2","1","54","FF","8","4","2.719","","2.719","0","9","1119.307","9","115.892","89.028","82.961","25.794","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4a","148867"
"Eric Little","3","1","5","FFT","3","1","0.663","","3.382","0","9","1097.707","9","116.555","88.521","84.593","25.794","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","""Pick's Racing Engines, Paterson Motorsports""","Group 4a","341529"
"David Jalen","4","2","50","FF","1","1","2.866","","6.248","4 Laps","5","759.757","4","119.421","86.397","67.901","14.33","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4a","179094"
"Eric Poulsen","5","3","48","FF","2","2","1.810","","8.058","5 Laps","4","507.884","2","121.231","85.107","81.26","11.464","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4a","445178"
"Michael Bernstein","6","4","12","FF","4","3","0.832","","8.890","19.096","9","1138.403","7","122.063","84.527","81.569","25.794","0","2010 Piper DF5","San Ramon CA","SFR","100211","Grey","Karen Bernstein","Grpoup 4a"
"Blake Tatum","7","1","7","FST","11","","11.438","","20.328","0","3","717.887","3","133.501","77.285","43.117","8.598","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Jim Lepetich","8","2","95","FST","9","1","2.551","","22.879","7:18.152","8","1156.039","8","136.052","75.836","71.4","22.928","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife","Group 4","709420"
"Ron Wake","9","1","41","FV","6","2","2.266","","25.145","0","6","890.764","5","138.318","74.593","69.497","17.196","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Lawrence Bacon","10","2","67","FV","10","3","2.522","","27.667","4 Laps","2","328.299","2","140.84","73.258","62.855","5.732","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","Group 4","156013"
"Tom Stratton","11","3","57","FV","5","1","5.683","","33.350","3:02.583","7","1073.347","3","146.523","70.416","67.288","20.062","0","2002 Crusader FV","Sonora CA","SFR","327987","Blue","Group 4","185815"
"Denny Renfrow","12","5","11","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4a","187575"
"Doug Learned Jr.","13","6","17","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","""Fast Forward Components, Piper Race Cars""","Group 4a","188617"
"Richard Hybels","14","7","33","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rolls-Royce Swift DB-6","Vallejo CA","SFR","250175","Red","""Porter Racing, Horn Investments""","Group 4a","138957"
"Jon Brandstad","15","8","44","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4a","153459"
"Manuel Leonardo","16","9","52","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4a","293233"
"Jeffrey Pietz","17","2","80","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
