"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485261","Grp 2- FB  FE,2  PX S2 P1 P2 S2 DSR ASR","1073746751","Race 2-OFFICIAL","Race","2020-10-24 21:40:00 UTC","2020-10-24 22:01:52 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","9","1222.674","3","99.308","103.895","75.947","25.794","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","2","52","P1","2","2","7.717","","7.717","7.717","9","1230.391","3","102.512","100.648","75.471","25.794","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"John Shine","3","3","15","P1","4","4","0.588","","8.305","8.305","9","1230.979","9","103.044","100.128","75.435","25.794","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","Group 2","171841"
"Eric O'Brien","4","1","44","P2","6","1","16.938","","25.243","0","9","1247.917","9","108.509","95.085","74.411","25.794","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","Group 2","169929"
"F. Fabian Okonski","5","2","6","P2","7","2","0.082","","25.325","0.082","9","1247.999","8","108.478","95.112","74.406","25.794","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 2","148873"
"John Yeatman","6","1","8","FE2","8","1","0.962","","26.287","0","9","1248.961","9","108.445","95.141","74.349","25.794","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 2","113590"
"John Howarth","7","3","79","P2","9","3","20.100","","46.387","21.144","9","1269.061","2","113.413","90.974","73.171","25.794","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","Group 2","673990"
"Chris Vian","8","4","49","P1","10","6","1 Lap","","1 Lap","1:03.903","8","1286.577","7","118.704","86.919","64.155","22.928","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Bruce Brown","9","5","62","P1","5","5","6 Laps","","DNF","7 Laps","2","214.29","2","105.712","97.601","96.296","5.732","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","Group 2","141658"
"Aaron Bailey","10","6","21","P1","11","7","7.824","","DNF","7 Laps","2","222.114","2","109.063","94.602","92.904","5.732","0","2006 Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / HRX USA / Goodyear / G-LOC Brakes","Group 2","164261"
"Darrell Anderson","11","7","2","P1","3","3","2 Laps","","DNF","9 Laps","0","0.25","0","0.0","0.0","0.0","0.0","0","2017 Wolf P1","Petaluma CA","SFR","226931","CARBON","Hoosier Tire, AV8 Supercars","Group 2","152447"
