"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","Grp 6-SRF SRF3","1073746743","Practice Grp 6","Practice","2020-10-23 15:25:00 UTC","2020-10-23 15:43:58 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Joe Briggs","1","1","9","SRF3","5","4","","","","0","6","778.14","6","119.693","86.201","79.556","17.196","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Orange","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","392986"
"Bill Booth","2","2","57","SRF3","23","21","0.808","","0.808","39.346","6","817.486","5","120.501","85.623","75.727","17.196","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6","113704"
"Umberto Milletti","3","3","34","SRF3","20","18","0.296","","1.104","31.52","6","809.66","4","120.797","85.413","76.459","17.196","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6","174637"
"Gregory Hoff","4","4","14","SRF3","16","14","0.386","","1.490","38.217","6","816.357","4","121.183","85.141","75.832","17.196","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6","150819"
"Robert Breton","5","5","51","SRF3","22","20","0.267","","1.757","1 Lap","5","687.151","4","121.45","84.953","75.075","14.33","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","Group 6","149336"
"Don Becklin","6","6","09","SRF3","19","17","0.146","","1.903","32.286","6","810.426","4","121.596","84.851","76.386","17.196","0","Ford SRF3 - #19","West Linn OR","Ore","547712","White","Helmet House","Group 6","134468"
"Sonny Rao","7","7","108","SRF3","8","7","0.123","","2.026","19.775","6","797.915","5","121.719","84.766","77.584","17.196","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","Group 6","428773"
"Bill Jordan","8","8","7","SRF3","18","16","0.184","","2.210","1:01.494","6","839.634","6","121.903","84.638","73.729","17.196","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","Group 6","153051"
"Hank Raymond","9","9","12","SRF3","17","15","0.746","","2.956","40.313","6","818.453","5","122.649","84.123","75.637","17.196","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","Group 6","116468"
"","10","1","20X","","1","1","0.440","","3.396","0","6","785.145","4","123.089","83.822","78.846","17.196","0"
"Robert Sachs","11","10","35","SRF3","7","6","0.141","","3.537","38.768","6","816.908","5","123.23","83.726","75.78","17.196","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6","139244"
"Lee Douglas","12","11","2","SRF3","12","10","0.402","","3.939","1 Lap","5","676.019","3","123.632","83.454","76.311","14.33","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","Group 6","144169"
"Michael Smith","13","12","64","SRF3","10","9","0.142","","4.081","37.914","6","816.054","3","123.774","83.358","75.86","17.196","0","2000 Ford SRF3","Saratoga CA","SFR","237577","Blue","M&L Racing","Group 6","132664"
"Tanner Briggs","14","13","20","SRF3","6","5","0.084","","4.165","1 Lap","5","674.538","5","123.858","83.302","76.479","14.33","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Orange","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","412538"
"Eric Hand","15","14","76","SRF3","4","3","0.522","","4.687","19.584","6","797.724","5","124.38","82.952","77.603","17.196","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","Group 6","425298"
"Jerry Aplass","16","15","71","SRF3","9","8","0.791","","5.478","27.447","6","805.587","3","125.171","82.428","76.845","17.196","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","Group 6","105464"
