"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485261","Grp 2- FB  FE,2  PX S2 P1 P2 S2 DSR ASR","1073746764","Qualifying Grp 2 -OFFICIAL","Qualifying","2020-10-23 21:00:00 UTC","2020-10-23 21:22:36 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","2","2","","","","0","7","704.939","7","96.692","106.706","102.453","20.062","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","2","52","P1","1","1","4.085","","4.085","26.926","7","731.865","6","100.777","102.381","98.684","20.062","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"Darrell Anderson","3","3","2","P1","5","4","1.891","","5.976","7:49.234","10","1174.173","10","102.668","100.495","87.871","28.66","0","2017 Wolf P1","Petaluma CA","SFR","226931","CARBON","Hoosier Tire, AV8 Supercars","Group 2","152447"
"Bruce Brown","4","4","62","P1","8","5","2.708","","8.684","2 Laps","5","579.031","3","105.376","97.912","89.094","14.33","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","Group 2","141658"
"Fernando Fabian Okonski","5","1","6","P2","7","3","2.128","","10.812","0","7","808.625","5","107.504","95.974","89.316","20.062","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 2","148873"
"Eric O'Brien","6","2","44","P2","4","1","0.336","","11.148","6:52.345","10","1220.97","3","107.84","95.675","84.503","28.66","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","Group 2","169929"
"John Howarth","7","3","79","P2","6","2","1.904","","13.052","1 Lap","6","689.651","4","109.744","94.015","89.764","17.196","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","Group 2","673990"
"Chris Vian","8","5","49","P1","3","3","8.965","","22.017","9:08.551","10","1253.49","10","118.709","86.915","82.311","28.66","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Aaron Bailey","9","6","21","P1","9","6","6.056","","28.073","6 Laps","1","147.542","1","124.765","82.696","69.93","2.866","0","2006 Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / HRX USA / Goodyear / G-LOC Brakes","Group 2","164261"
"John Yeatman","10","1","8","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 2","113590"
"John Shine","11","7","15","P1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","Group 2","171841"
