"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485261","Grp 2- FB  FE,2  PX S2 P1 P2 S2 DSR ASR","1073746731","Practice Grp 2","Practice","2020-10-23 17:05:00 UTC","2020-10-23 17:23:22 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","3","2","","","","0","6","625.341","6","97.499","105.823","98.995","17.196","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","2","52","P1","5","3","2.924","","2.924","7:31.975","10","1077.316","10","100.423","102.741","95.771","28.66","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"Aaron Bailey","3","3","21","P1","6","4","2.183","","5.107","7:14.708","9","1060.049","9","102.606","100.556","87.598","25.794","0","2006 Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / HRX USA / Goodyear / G-LOC Brakes","Group 2","164261"
"Bruce Brown","4","4","62","P1","7","5","2.207","","7.314","1:21.864","6","707.205","5","104.813","98.438","87.536","17.196","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","Group 2","141658"
"Eric O'Brien","5","1","44","P2","1","1","3.103","","10.417","0","7","988.29","4","107.916","95.608","73.079","20.062","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","Group 2","169929"
"John Shine","6","5","15","P1","8","","1.510","","11.927","2 Laps","4","580.977","3","109.426","94.288","71.036","11.464","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","Group 2","171841"
"Fernando Fabian Okonski","7","2","6","P2","4","2","0.354","","12.281","1:21.808","9","1070.098","9","109.78","93.984","86.776","25.794","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 2","148873"
"John Howarth","8","3","79","P2","9","","3.248","","15.529","3 Laps","4","755.882","4","113.028","91.284","54.599","11.464","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","Group 2","673990"
"Chris Vian","9","6","49","P1","2","1","10.886","","26.415","3:17.932","6","823.273","6","123.914","83.264","75.194","17.196","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Darrell Anderson","10","7","2","P1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Wolf P1","Petaluma CA","SFR","226931","CARBON","Hoosier Tire, AV8 Supercars","Group 2","152447"
"John Yeatman","11","1","8","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 2","113590"
