"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485261","Grp 2- FB  FE,2  PX S2 P1 P2 S2 DSR ASR","1073746733","Race 1-OFFICIAL","Race","2020-10-24 17:00:00 UTC","2020-10-24 17:28:35 UTC","FINAL","16","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","16","1600.509","5","98.558","104.686","103.143","45.856","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","2","52","P1","2","2","46.623","","46.623","46.623","16","1647.132","16","101.373","101.779","100.224","45.856","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"John Shine","3","3","15","P1","11","7","58.886","","1:45.509","1:45.509","16","1706.018","10","103.265","99.914","96.764","45.856","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","Group 2","171841"
"Fernando Fabian Okonski","4","1","6","P2","5","1","1 Lap","","1 Lap","0","15","1627.655","14","106.732","96.668","95.084","42.99","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 2","148873"
"Eric O'Brien","5","2","44","P2","6","2","0.882","","1 Lap","0.882","15","1628.537","14","106.401","96.969","95.033","42.99","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","Group 2","169929"
"John Yeatman","6","1","8","FE2","10","1","4.901","","1 Lap","0","15","1633.438","15","107.32","96.139","94.747","42.99","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 2","113590"
"Chris Vian","7","4","49","P1","8","5","1 Lap","","2 Laps","1:30.463","14","1690.972","14","115.43","89.384","85.422","40.124","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Darrell Anderson","8","5","2","P1","3","3","2 Laps","","4 Laps","4 Laps","12","1307.465","5","103.736","99.46","94.696","34.392","0","2017 Wolf P1","Petaluma CA","SFR","226931","CARBON","Hoosier Tire, AV8 Supercars","Group 2","152447"
"John Howarth","9","3","79","P2","7","3","1 Lap","","5 Laps","4 Laps","11","1242.743","6","111.385","92.63","91.325","31.526","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","Group 2","673990"
"Bruce Brown","10","6","62","P1","4","4","10 Laps","","DNF","15 Laps","1","109.271","1","108.847","94.79","94.422","2.866","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","Group 2","141658"
"Aaron Bailey","11","7","21","P1","9","6","8.197","","DNF","15 Laps","1","117.468","1","115.771","89.121","87.833","2.866","0","2006 Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / HRX USA / Goodyear / G-LOC Brakes","Group 2","164261"
