"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","Grp 4-FF CF FV FST F5 FC FFT","1073746758","Qualifying Grp 4 -OFFICIAL","Qualifying","2020-10-23 20:30:00 UTC","2020-10-23 20:53:46 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Henry Kenneth Rozeboom","1","1","81","FC","8","2","","","","0","11","1259.767","11","109.972","93.82","90.091","31.526","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Jeffrey Pietz","2","2","80","FC","1","1","0.538","","0.538","0 Laps","11","1258.77","8","110.51","93.363","90.162","31.526","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Chuck Horn","3","1","54","FF","6","3","3.307","","3.845","0","8","956.377","8","113.817","90.651","86.306","22.928","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4a","148867"
"Denny Renfrow","4","2","11","FF","2","1","1.519","","5.364","5:32.494","11","1288.871","3","115.336","89.457","88.057","31.526","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4a","187575"
"Eric Little","5","1","5","FFT","3","1","0.213","","5.577","0","11","1306.568","8","115.549","89.292","86.864","31.526","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4a","341529"
"Jon Brandstad","6","3","44","FF","4","2","2.094","","7.671","4:02.306","10","1198.683","5","117.643","87.703","86.074","28.66","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4a","153459"
"Eric Poulsen","7","4","48","FF","9","4","1.393","","9.064","4:33.095","10","1229.472","8","119.036","86.676","83.919","28.66","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4a","445178"
"Michael Bernstein","8","5","12","FF","10","5","2.244","","11.308","4:49.71","10","1246.087","10","121.28","85.073","82.8","28.66","0","2010 Piper DF5","San Ramon CA","SFR","100211","Grey","Karen Bernstein","Grpoup 4a"
"Blake Tatum","9","1","7","FST","7","1","5.415","","16.723","0","9","1165.104","5","126.695","81.437","79.7","25.794","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Lawrence Bacon","10","1","67","FV","5","1","8.309","","25.032","0","4","558.609","3","135.004","76.424","73.881","11.464","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","Group 4","156013"
"Ron Wake","11","2","41","FV","12","3","0.252","","25.284","11:40.852","9","1259.461","7","135.256","76.282","73.729","25.794","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Jim Lepetich","12","2","95","FST","13","2","3.328","","28.612","2:42.361","9","1327.465","2","138.584","74.45","69.952","25.794","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife","Group 4","709420"
"Tom Stratton","13","3","57","FV","11","2","2.080","","30.692","12:23.409","9","1302.018","2","140.664","73.349","71.319","25.794","0","2002 Crusader FV","Sonora CA","SFR","327987","Blue","Group 4","185815"
"Doug Learned Jr.","14","6","17","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4a","188617"
"Richard Hybels","15","7","33","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rolls-Royce Swift DB-6","Vallejo CA","SFR","250175","Red","Porter Racing, Horn Investments","Group 4a","138957"
"David Jalen","16","8","50","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4a","179094"
"Manuel Leonardo","17","9","52","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4a","293233"
