"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","Grp 4-FF CF FV FST F5 FC FFT","1073746753","Race 2-OFFICIAL","Race","2020-10-24 21:05:00 UTC","2020-10-24 21:28:20 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jeffrey Pietz","1","1","80","FC","2","1","","","","0","11","1268.827","9","113.368","91.01","89.448","31.526","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Eric Little","2","1","5","FFT","5","1","19.494","","30.226","0","11","1299.053","11","115.591","89.26","87.366","31.526","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4a","341529"
"Jon Brandstad","3","1","44","FF","8","5","11.567","","41.793","0","11","1310.62","8","117.695","87.664","86.595","31.526","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4a","153459"
"David Jalen","4","2","50","FF","6","3","0.516","","42.309","0.516","11","1311.136","10","117.039","88.155","86.561","31.526","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4a","179094"
"Eric Poulsen","5","3","48","FF","7","4","6.589","","48.898","7.105","11","1317.725","11","118.289","87.224","86.128","31.526","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4a","445178"
"Michael Bernstein","6","4","12","FF","9","6","20.783","","1:09.681","27.888","11","1338.508","9","120.521","85.608","84.791","31.526","0","2010 Piper DF5","San Ramon CA","SFR","100211","Grey","Karen Bernstein","Grpoup 4a"
"Blake Tatum","7","1","7","FST","10","1","1 Lap","","1 Lap","0","10","1284.086","10","127.232","81.093","80.35","28.66","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Jim Lepetich","8","2","95","FST","11","2","1:07.697","","1 Lap","1:07.697","10","1351.783","9","133.307","77.397","76.326","28.66","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife","Group 4","709420"
"Lawrence Bacon","9","1","67","FV","12","1","12.432","","1 Lap","0","10","1364.215","5","133.682","77.18","75.63","28.66","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","Group 4","156013"
"Ron Wake","10","2","41","FV","13","2","28.689","","1 Lap","28.689","10","1392.904","10","137.756","74.898","74.073","28.66","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Chuck Horn","11","5","54","FF","3","1","5 Laps","","6 Laps","6 Laps","5","599.313","5","115.375","89.427","86.079","14.33","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4a","148867"
"Denny Renfrow","12","6","11","FF","4","2","10.732","","10.732","0 Laps","11","1279.559","10","115.232","89.538","88.697","31.526","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4a","187575"
"Tom Stratton","13","3","57","FV","14","3","2 Laps","","DNF","7 Laps","3","424.271","2","139.008","74.223","72.955","8.598","0","2002 Crusader FV","Sonora CA","SFR","327987","Blue","Group 4","185815"
