"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","Grp 6-SRF SRF3","1073746761","Qualifying Grp 6 -OFFICIAL","Qualifying","2020-10-23 18:40:00 UTC","2020-10-23 19:02:41 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Joe Briggs","1","1","9","SRF3","3","3","","","","0","8","1065.971","6","119.383","86.424","77.433","22.928","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Orange","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","392986"
"Gregory Hoff","2","2","14","SRF3","2","2","0.112","","0.112","2:46.27","10","1232.241","10","119.495","86.343","83.73","28.66","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6","150819"
"Mark Gottscho","3","3","31","SRF3","10","10","0.017","","0.129","54.384","9","1120.355","5","119.512","86.331","82.883","25.794","0","SCCA Enterprises SRF3","Mountain View CA","SFR","624488","Blue/Black","Accel RaceTek","Group 6","151370"
"Bill Booth","4","4","57","SRF3","6","6","0.086","","0.215","2:37.166","10","1223.137","6","119.598","86.269","84.354","28.66","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6","113704"
"Don Becklin","5","5","09","SRF3","18","18","0.164","","0.379","3:18.305","10","1264.276","5","119.762","86.151","81.609","28.66","0","Ford SRF3 - #19","West Linn OR","Ore","547712","White","Helmet House","Group 6","134468"
"Robert Breton","6","6","51","SRF3","15","15","0.046","","0.425","3:41.249","10","1287.22","9","119.808","86.118","80.154","28.66","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","Group 6","149336"
"Bill Jordan","7","7","7","SRF3","4","4","0.115","","0.540","39.084","9","1105.055","9","119.923","86.035","84.031","25.794","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","Group 6","153051"
"Hank Raymond","8","8","12","SRF3","8","8","0.109","","0.649","48.585","9","1114.556","3","120.032","85.957","83.314","25.794","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","Group 6","116468"
"Robert Sachs","9","9","35","SRF3","16","16","0.124","","0.773","0 Laps","8","1021.501","3","120.156","85.868","80.803","22.928","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6","139244"
"Michael Woolley","10","10","24","SRF3","29","","0.016","","0.789","3:47.446","8","1293.417","4","120.172","85.857","63.816","22.928","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","Group 6","392123"
