"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","Grp 4-FF CF FV FST F5 FC FFT","1073746739","Race 1-OFFICIAL","Race","2020-10-24 15:00:00 UTC","2020-10-24 15:27:28 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Chuck Horn","1","1","54","FF","3","1","","","","0","13","1512.668","13","112.904","91.384","88.67","37.258","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4a","148867"
"Jeffrey Pietz","2","1","80","FC","1","1","31.373","","31.373","0","13","1544.041","4","114.994","89.723","86.869","37.258","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Denny Renfrow","3","2","11","FF","4","2","0.822","","32.195","32.195","13","1544.863","11","114.304","90.265","86.822","37.258","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4a","187575"
"Eric Little","4","1","5","FFT","6","1","1.803","","33.998","0","13","1546.666","11","115.552","89.29","86.721","37.258","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4a","341529"
"Jon Brandstad","5","3","44","FF","5","3","24.701","","58.699","58.699","13","1571.367","9","118.242","87.258","85.358","37.258","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4a","153459"
"Eric Poulsen","6","4","48","FF","7","4","0.577","","59.276","59.276","13","1571.944","12","117.467","87.834","85.327","37.258","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4a","445178"
"David Jalen","7","5","50","FF","10","6","0.177","","59.453","59.453","13","1572.121","12","117.409","87.877","85.317","37.258","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4a","179094"
"Henry Kenneth Rozeboom","8","2","81","FC","2","2","26.788","","1:26.241","54.868","13","1598.909","10","115.188","89.572","83.888","37.258","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Michael Bernstein","9","6","12","FF","8","5","1 Lap","","1 Lap","46.787","12","1559.455","9","122.23","84.411","79.394","34.392","0","2010 Piper DF5","San Ramon CA","SFR","100211","Grey","Karen Bernstein","Grpoup 4a"
"Blake Tatum","10","1","7","FST","14","2","37.645","","1 Lap","0","12","1597.1","11","128.236","80.458","77.523","34.392","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Jim Lepetich","11","2","95","FST","9","1","38.807","","1 Lap","38.807","12","1635.907","5","133.103","77.516","75.684","34.392","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife","Group 4","709420"
"Lawrence Bacon","12","1","67","FV","12","2","7.404","","1 Lap","0","12","1643.311","5","134.222","76.87","75.343","34.392","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","Group 4","156013"
"Ron Wake","13","2","41","FV","11","1","1 Lap","","2 Laps","1 Lap","11","1527.864","8","136.439","75.621","74.283","31.526","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Tom Stratton","14","3","57","FV","13","3","51.432","","2 Laps","1 Lap","11","1579.296","2","141.063","73.142","71.863","31.526","0","2002 Crusader FV","Sonora CA","SFR","327987","Blue","Group 4","185815"
