"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485267","Grp 4a-FF VFF CF FFT","1073746757","Race 1 -OFFICIAL","Race","2020-10-23 23:15:00 UTC","2020-10-23 23:41:17 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Chuck Horn","1","1","54","FF","1","1","","","","0","13","1501.189","11","113.676","90.763","89.348","37.258","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4a","148867"
"Denny Renfrow","2","2","11","FF","2","2","0.827","","0.827","0.827","13","1502.016","11","114.072","90.448","89.299","37.258","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4a","187575"
"David Jalen","3","3","50","FF","8","7","42.289","","43.116","43.116","13","1544.305","13","116.915","88.249","86.854","37.258","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4a","179094"
"Eric Poulsen","4","4","48","FF","5","4","26.949","","1:10.065","1:10.065","13","1571.254","9","117.868","87.535","85.364","37.258","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4a","445178"
"Eric Little","5","1","5","FFT","3","1","3 Laps","","3 Laps","0","10","1194.498","8","115.898","89.023","86.376","28.66","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4a","341529"
"Michael Bernstein","6","5","12","FF","6","5","4 Laps","","7 Laps","7 Laps","6","731.543","2","119.682","86.208","84.623","17.196","0","2010 Piper DF5","San Ramon CA","SFR","100211","Grey","Karen Bernstein","Grpoup 4a"
"Jon Brandstad","7","6","44","FF","4","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4a","153459"
"Manuel Leonardo","8","7","52","FF","7","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4a","293233"
"Richard Hybels","9","8","33","FF","9","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rolls-Royce Swift DB-6","Vallejo CA","SFR","250175","Red","Porter Racing, Horn Investments","Group 4a","138957"
"Doug Learned Jr.","10","9","17","FF","10","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4a","188617"
