"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 6","1073743710","G 6 Race 2","Race","2015-08-29 19:35:00 UTC","2015-08-29 19:57:52 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","3","FF1","13","7","","","","0","14","1264.189","11","86.67","74.766","71.761","25.2","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Gewinner","2","1","33","BSR","1","1","9.954","","9.954","0","14","1274.143","7","87.632","73.946","71.201","25.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Peter Hardsteen","3","2","75","FF1","2","1","1.930","","11.884","11.884","14","1276.073","9","87.728","73.865","71.093","25.2","0","Texas","Lotus","Willis","1968","51","Green"
"Gerry Tussing","4","3","72","FF1","3","2","8.620","","20.504","20.504","14","1284.693","6","88.248","73.429","70.616","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mike Winn","5","1","17","FF2","4","1","37.959","","58.463","0","14","1322.652","12","89.497","72.405","68.589","25.2","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Alexandre Acemyan","6","4","12","FF1","9","5","3.782","","1:02.245","1:02.245","14","1326.434","8","90.232","71.815","68.394","25.2","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Porter Brownlee","7","2","24","FF2","12","3","7.211","","1:09.456","10.993","14","1333.645","5","91.325","70.955","68.024","25.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tom O'grady","8","2","46","BSR","6","2","9.298","","1:18.754","1:08.8","14","1342.943","4","92.021","70.419","67.553","25.2","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jeffrey Carr","9","5","39","FF1","8","4","2.750","","1:21.504","1:21.504","14","1345.693","11","91.674","70.685","67.415","25.2","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","10","6","54","FF1","11","6","1 Lap","","1 Lap","1:10.855","13","1335.044","2","97.717","66.314","63.099","23.400000000000002","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mike Bond","11","3","98","FF2","10","2","9.047","","1 Lap","21.439","13","1344.091","11","84.883","76.34","62.674","23.400000000000002","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Nathan Baldauff","12","7","96","FF1","5","3","3.552","","1 Lap","1:23.454","13","1347.643","9","87.83","73.779","62.509","23.400000000000002","1","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Rick Wark","13","8","95","FF1","14","8","1 Lap","","2 Laps","43.131","12","1307.32","9","94.949","68.247","59.48","21.6","2","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jim Barron","14","1","14","FA","7","1","2 Laps","","4 Laps","0","10","958.657","1","91.366","70.924","67.595","18.0","1","Texas","Lola","Houston","1972","T240","Red"
"Mitchell Hibbs","15","9","5","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Lee Romine","16","3","31","BSR","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
