"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","1073743691","G 1_7 Race 3","Race","2015-08-30 15:51:00 UTC","2015-08-30 16:13:23 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","14","1264.914","3","88.048","73.596","71.72","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Stephens","2","1","0","CP","5","4","1:01.899","","1:01.899","0","14","1326.813","4","91.541","70.788","68.374","25.2","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Tom Taff","3","2","24","CP","4","3","9.541","","1:11.440","9.541","14","1336.354","7","93.583","69.243","67.886","25.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Richard Reeves","4","3","78","CP","2","1","5 Laps","","5 Laps","5 Laps","9","811.332","7","87.494","74.062","71.882","16.2","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dan Hightower","5","4","77","CP","7","6","1 Lap","","6 Laps","6 Laps","8","791.343","2","94.05","68.9","65.509","14.4","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Collier","6","5","66","CP","3","2","4 Laps","","DNF","10 Laps","4","361.934","3","88.58","73.154","71.615","7.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Steve Smargiasso","7","6","37","CP","6","5","44.625","","DNF","10 Laps","4","406.559","4","99.64","65.034","63.755","7.2","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Ross Mussina","8","7","39","CP","0","","4 Laps","","DNF","14 Laps","0","2.799","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Joe Robau","9","1","11","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Don Gwynne","10","1","89","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"John Fudge","11","1","14","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
