"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","1073743689","G 1_7 Race 1","Race","2015-08-29 17:05:00 UTC","2015-08-29 17:22:52 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","905.893","8","88.343","73.35","71.532","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","2","1","66","CP","2","1","0.603","","0.603","0","10","906.496","7","88.917","72.877","71.484","18.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Richard Reeves","3","2","78","CP","4","2","0.568","","1.171","0.568","10","907.064","8","88.564","73.167","71.439","18.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"John Fudge","4","1","14","FIA","3","1","0.463","","1.634","0","10","907.527","6","89.018","72.794","71.403","18.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Tom Taff","5","3","24","CP","5","3","1:01.739","","1:03.373","1:02.77","10","969.266","8","93.677","69.174","66.855","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dan Hightower","6","4","77","CP","6","4","1 Lap","","1 Lap","48.584","9","955.08","2","93.803","69.081","61.063","16.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Ross Mussina","7","5","39","CP","7","5","1 Lap","","2 Laps","26.243","8","932.739","1","113.918","56.883","55.578","14.4","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Joe Robau","8","1","11","BP","9","","1 Lap","","3 Laps","0","7","779.892","6","93.688","69.166","58.162","12.6","0","Texas","Corvette","Pearland","1965","327","white"
"Steve Smargiasso","9","6","37","CP","8","6","1 Lap","","4 Laps","4 Laps","6","635.683","3","101.33","63.949","61.163","10.8","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Don Gwynne","10","1","89","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"John Stephens","11","7","0","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
