"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 6","1073743712","G 6 Race 4 Points Race","Race","2015-08-30 18:51:00 UTC","2015-08-30 19:13:16 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","2","1","","","","0","14","1233.37","12","85.74","75.577","73.555","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Gewinner","2","1","33","BSR","1","1","18.426","","18.426","0","14","1251.796","5","86.955","74.521","72.472","25.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gregory Hibbs","3","2","3","FF1","5","3","16.355","","34.781","34.781","14","1268.151","11","85.978","75.368","71.537","25.2","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Peter Hardsteen","4","3","75","FF1","3","2","6.981","","41.762","41.762","14","1275.132","3","87.283","74.241","71.146","25.2","0","Texas","Lotus","Willis","1968","51","Green"
"Gerry Tussing","5","4","72","FF1","10","7","9.131","","50.893","50.893","14","1284.263","14","87.755","73.842","70.64","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mike Winn","6","1","17","FF2","4","1","0.400","","51.293","0","14","1284.663","13","87.324","74.206","70.618","25.2","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Alexandre Acemyan","7","5","12","FF1","8","5","1 Lap","","1 Lap","33.958","13","1267.328","7","89.603","72.319","66.471","23.400000000000002","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jim Barron","8","1","14","FA","6","1","0.164","","1 Lap","0","13","1267.492","13","90.676","71.463","66.462","23.400000000000002","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Carr","9","6","39","FF1","9","6","1.896","","1 Lap","36.018","13","1269.388","13","90.432","71.656","66.363","23.400000000000002","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","10","7","54","FF1","12","9","14.018","","1 Lap","50.036","13","1283.406","12","94.503","68.569","65.638","23.400000000000002","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Rick Wark","11","8","95","FF1","11","8","34.597","","1 Lap","1:24.633","13","1318.003","13","96.01","67.493","63.915","23.400000000000002","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Nathan Baldauff","12","9","96","FF1","7","4","1 Lap","","2 Laps","2 Laps","12","1121.863","3","87.648","73.932","69.313","21.6","1","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Lee Romine","13","2","31","BSR","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Tom O'grady","14","3","46","BSR","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Porter Brownlee","15","2","24","FF2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Bond","16","3","98","FF2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
