"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 6","1073743711","G 6 Race 3","Race","2015-08-30 15:21:00 UTC","2015-08-30 15:44:39 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","14","1223.678","12","86.056","75.3","74.137","25.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mitchell Hibbs","2","1","5","FF1","14","9","3.236","","3.236","0","14","1226.914","9","84.796","76.419","73.942","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Peter Hardsteen","3","2","75","FF1","4","3","13.129","","16.365","13.129","14","1240.043","6","87.498","74.059","73.159","25.2","0","Texas","Lotus","Willis","1968","51","Green"
"Mike Winn","4","1","17","FF2","6","1","24.642","","41.007","0","14","1264.685","10","87.158","74.348","71.733","25.2","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Jim Barron","5","1","14","FA","11","1","19.170","","1:00.177","0","14","1283.855","10","87.397","74.144","70.662","25.2","0","Texas","Lola","Houston","1972","T240","Red"
"Nathan Baldauff","6","3","96","FF1","9","5","1.268","","1:01.445","58.209","14","1285.123","8","87.944","73.683","70.592","25.2","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Gregory Hibbs","7","4","3","FF1","2","1","8.894","","1:10.339","1:07.103","14","1294.017","4","85.947","75.395","70.107","25.2","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Tom O'grady","8","2","46","BSR","7","2","23.534","","1:33.873","1:33.873","14","1317.551","12","91.534","70.793","68.855","25.2","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Porter Brownlee","9","2","24","FF2","8","2","1 Lap","","1 Lap","1 Lap","13","1226.867","12","91.975","70.454","68.663","23.400000000000002","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","10","5","39","FF1","10","6","6.675","","1 Lap","6.628","13","1233.542","11","91.872","70.533","68.291","23.400000000000002","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Alexandre Acemyan","11","6","12","FF1","5","4","7.556","","1 Lap","14.184","13","1241.098","8","89.585","72.334","67.875","23.400000000000002","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Tim Blakeney","12","7","54","FF1","12","7","1:03.237","","1 Lap","1:17.421","13","1304.335","2","95.924","67.553","64.585","23.400000000000002","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Rick Wark","13","8","95","FF1","13","8","4.557","","1 Lap","1:21.978","13","1308.892","8","96.751","66.976","64.36","23.400000000000002","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Gerry Tussing","14","9","72","FF1","3","2","2 Laps","","3 Laps","3 Laps","11","982.621","11","87.251","74.268","72.541","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Lee Romine","15","3","31","BSR","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mike Bond","16","3","98","FF2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
