"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Formula Vee Feature","1073743687","Formula Vee Feature","Race","2015-08-29 20:35:00 UTC","2015-08-29 21:08:13 UTC","FINAL","20","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Palgrave","1","1","43","FV1","4","1","","","","0","20","1876.364","14","92.308","70.2","69.07","36.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Nathan Baldauff","2","1","38","FV","2","2","0.670","","0.670","0","20","1877.034","14","92.391","70.137","69.045","36.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dwight Calkins","3","2","87","FV","5","4","31.329","","31.999","31.329","20","1908.363","4","93.104","69.6","67.912","36.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","4","3","56","FV","8","7","13.828","","45.827","45.157","20","1922.191","2","94.388","68.653","67.423","36.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Greg Smith","5","4","04","FV","9","8","27.649","","1:13.476","1:12.806","20","1949.84","5","94.411","68.636","66.467","36.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Elliot Barron","6","5","32","FV","21","20","21.309","","1:34.785","1:34.115","20","1971.149","13","96.223","67.344","65.748","36.0","0","Texas","Zink","Austin","1969","C4","Red"
"Mike Callahan","7","6","68","FV","3","3","1 Lap","","1 Lap","1 Lap","19","1826.672","4","93.549","69.269","67.401","34.2","1","Texas","Zink","Katy","1968","Z-5","White"
"Edward Ziegler","8","7","5","FV","10","9","1:04.682","","1 Lap","14.32","19","1891.354","2","95.504","67.851","65.096","34.2","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","9","8","05","FV","11","10","24.345","","1 Lap","38.665","19","1915.699","6","99.247","65.292","64.269","34.2","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","10","9","25","FV","20","19","3.498","","1 Lap","42.163","19","1919.197","19","97.073","66.754","64.152","34.2","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott Barron","11","10","110","FV","12","11","45.676","","1 Lap","1:27.839","19","1964.873","19","100.108","64.73","62.661","34.2","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Fred Brock","12","11","119","FV","13","12","1 Lap","","2 Laps","9.706","18","1886.74","18","101.943","63.565","61.821","32.4","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Sammie Smith","13","12","8","FV","15","14","11.283","","2 Laps","20.989","18","1898.023","7","98.504","65.784","61.453","32.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Christopher Chilton","14","13","15","FV","14","13","0.403","","2 Laps","21.392","18","1898.426","14","99.828","64.912","61.44","32.4","1","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mike Jones","15","14","4","FV","16","15","14.641","","2 Laps","36.033","18","1913.067","14","103.645","62.521","60.97","32.4","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Susan Patterson","16","15","16","FV","18","17","1 Lap","","3 Laps","24.693","17","1901.727","12","107.198","60.449","57.926","30.6","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Barbara Wright","17","16","55","FV","19","18","1:15.994","","3 Laps","1:40.687","17","1977.721","15","113.515","57.085","55.7","30.6","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Alexandre Acemyan","18","17","18","FV","1","1","1 Lap","","4 Laps","3.71","16","1880.744","4","93.026","69.658","55.127","28.8","1","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Drew Fisher","19","18","75","FV","17","16","2 Laps","","6 Laps","6 Laps","14","1558.93","6","104.3","62.128","58.194","25.2","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jim Yule","20","19","77","FV","7","6","8 Laps","","DNF","14 Laps","6","574.881","3","93.935","68.984","67.631","10.8","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Bill Griffith","21","20","33","FV","6","5","5 Laps","","DNF","19 Laps","1","100.858","1","100.188","64.678","64.249","1.8","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mark Koegel","22","21","22","FV","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Larry Thacker","23","22","27","FV","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"William Wolff","24","23","98","FV","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
