"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 2","1073743695","G 2 Race 2","Race","2015-08-29 18:05:00 UTC","2015-08-29 18:27:42 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","45","FP","11","5","","","","0","13","1241.643","5","91.769","70.612","67.846","23.400000000000002","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Scott Schmidt","2","2","174","FP","1","1","31.360","","31.360","31.36","13","1273.003","12","90.975","71.228","66.174","23.400000000000002","1","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Scott Brady","3","1","14","EP","2","1","6.073","","37.433","0","13","1279.076","6","95.754","67.673","65.86","23.400000000000002","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Allen","4","1","20","CS","3","1","0.607","","38.040","0","13","1279.683","5","96.859","66.901","65.829","23.400000000000002","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Skip Meyer","5","3","711","FP","8","3","43.234","","1:21.274","1:21.274","13","1322.917","5","98.725","65.637","63.677","23.400000000000002","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Rodger Soucy","6","2","155","CS","15","5","2.236","","1:23.510","45.47","13","1325.153","12","99.111","65.381","63.57","23.400000000000002","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Taylor Fudge","7","4","11","FP","6","2","1 Lap","","1 Lap","1 Lap","12","1237.1","12","101.504","63.84","62.857","21.6","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marty Baker","8","2","015","EP","5","2","2.125","","1 Lap","1 Lap","12","1239.225","10","102.267","63.364","62.749","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","9","3","7","CS","10","3","18.024","","1 Lap","1 Lap","12","1257.249","7","103.514","62.6","61.849","21.6","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Bryant Barnes","10","5","22","FP","9","4","12.190","","1 Lap","27.796","12","1269.439","10","104.597","61.952","61.255","21.6","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gary Reed","11","6","15","FP","12","6","40.203","","1 Lap","1:07.999","12","1309.642","3","106.624","60.774","59.375","21.6","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Richard Wright","12","7","172","FP","16","","4.439","","1 Lap","1:12.438","12","1314.081","7","100.641","64.387","59.174","21.6","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Walter Reid","13","3","74","EP","14","3","3.521","","1 Lap","38.526","12","1317.602","5","107.433","60.317","59.016","21.6","0","Missouri","Mg","Branson","1964","B","Red"
"Scott Pinkston","14","4","3","CS","13","4","1 Lap","","2 Laps","2 Laps","11","1243.257","5","110.137","58.836","57.333","19.8","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Dave Williams","15","8","23","FP","17","","1 Lap","","3 Laps","24.151","10","1265.794","5","93.987","68.946","51.193","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Doug Bruce","16","1","171","GP2","4","1","2 Laps","","5 Laps","0","8","779.518","2","95.974","67.518","66.503","14.4","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","Green"
"Trevor Bond","17","5","2","CS","7","2","4 Laps","","DNF","9 Laps","4","465.332","2","105.307","61.534","55.702","7.2","1","Texas","Austin","Southlake","1965","Mini","Red/White"
"David Patton","18","6","35","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"David Mccullough","19","7","98","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Berkeley Merrill","20","4","12","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Glenn Bilawsky","21","9","9","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Richard Fisher","22","10","47","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Scott Barrett","23","1","10","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
