"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3","1073743698","G 3 P&Q","Qualifying","2015-08-29 13:25:00 UTC","2015-08-29 13:36:49 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","38","FV","3","3","","","","0","7","688.159","3","92.29","70.213","65.915","12.6","2","Texas","Beach","Houston","1969","5C","Yellow"
"Jim Yule","2","2","77","FV","4","4","0.879","","0.879","0.756","7","688.915","3","93.169","69.551","65.843","12.6","2","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Bill Griffith","3","3","33","FV","2","2","0.314","","1.193","0 Laps","7","687.613","2","93.483","69.317","65.967","12.6","2","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alexandre Acemyan","4","4","18","FV","6","6","0.746","","1.939","1 Lap","6","600.13","4","94.229","68.769","64.786","10.8","2","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mike Callahan","5","5","68","FV","1","1","0.019","","1.958","0 Laps","7","685.809","2","94.248","68.755","66.141","12.6","2","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","6","6","87","FV","12","12","0.097","","2.055","1 Lap","6","615.785","2","94.345","68.684","63.139","10.8","2","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","7","7","98","FV","7","7","0.615","","2.670","1 Lap","6","606.265","2","94.96","68.239","64.13","10.8","2","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Nick Palgrave","8","8","43","FV","19","19","0.115","","2.785","1 Lap","6","642.35","6","95.075","68.157","60.528","10.8","2","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Doane Harrison","9","9","56","FV","8","8","0.015","","2.800","2 Laps","5","511.322","4","95.09","68.146","63.365","9.0","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","10","10","5","FV","5","5","1.711","","4.511","3 Laps","4","412.224","2","96.801","66.941","62.878","7.2","2","Texas","Beach","Houston","1967","5C","Red"
"Greg Smith","11","11","04","FV","14","14","0.634","","5.145","1 Lap","6","627.488","3","97.435","66.506","61.961","10.8","2","Texas","Lynx","San Antonio","1972","B","Black"
"Elliott (E.O.) Barron","12","12","110","FV","16","16","0.188","","5.333","1 Lap","6","638.175","2","97.623","66.378","60.924","10.8","3","Texas","Kellison","Leander","1963","Kellison","Red"
"Christopher Chilton","13","13","15","FV","15","15","2.473","","7.806","1 Lap","6","651.535","5","100.096","64.738","59.674","10.8","2","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mike Rogers","14","14","05","FV","9","9","0.071","","7.877","1 Lap","6","639.73","4","100.167","64.692","60.776","10.8","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Fred Brock","15","15","119","FV","10","10","1.990","","9.867","1 Lap","6","663.35","2","102.157","63.432","58.612","10.8","2","Texas","Zink C-4","Katy","1967","Fv","Red"
"Elliott Barron","16","16","23","FV","22","22","0.343","","10.210","2 Laps","5","603.336","3","102.5","63.22","53.701","9.0","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Sammie Smith","17","17","8","FV","17","17","1.082","","11.292","3 Laps","4","573.41","3","103.582","62.559","45.203","7.2","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Jones","18","18","4","FV","18","18","2.115","","13.407","7.941","5","696.1","5","105.697","61.307","46.545","9.0","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Susan Patterson","19","19","16","FV","20","20","4.361","","17.768","3 Laps","4","602.584","3","110.058","58.878","43.015","7.2","1","Texas","Zink","New Braunfels","1968","C4","Blue"
"Mark Koegel","20","20","22","FV","24","24","1.169","","18.937","2 Laps","5","627.455","5","111.227","58.259","51.637","9.0","1","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Drew Fisher","21","21","75","FV","13","13","2.137","","21.074","2 Laps","5","641.519","5","113.364","57.161","50.505","9.0","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Kasandra Fuller","22","22","32","FV","23","23","3.614","","24.688","2 Laps","5","645.622","2","116.978","55.395","50.184","9.0","1","Texas","Zink","Austin","1969","C4","Red"
"Barbara Wright","23","23","55","FV","21","21","0.830","","25.518","2 Laps","5","644.915","5","117.808","55.005","50.239","9.0","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Willis Murphey","24","24","25","FV","11","11","1:24.288","","1:49.806","4 Laps","3","345.684","2","202.096","32.064","56.236","5.4","2","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","25","25","27","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
