"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 2","1073743697","G 2 Race 4 Points Race","Race","2015-08-30 17:21:00 UTC","2015-08-30 17:42:56 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Schmidt","1","1","174","FP","1","1","","","","0","13","1212.483","4","91.692","70.671","69.477","23.400000000000002","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Dave Williams","2","2","23","FP","2","2","0.620","","0.620","0.62","13","1213.103","9","92.508","70.048","69.442","23.400000000000002","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Randy Riney","3","3","45","FP","5","3","36.208","","36.828","36.828","13","1249.311","4","91.579","70.759","67.429","23.400000000000002","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Scott Brady","4","1","14","EP","4","1","1.326","","38.154","0","13","1250.637","5","94.882","68.295","67.358","23.400000000000002","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Allen","5","1","20","CS","3","1","19.581","","57.735","0","13","1270.218","6","96.855","66.904","66.319","23.400000000000002","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Taylor Fudge","6","4","11","FP","6","4","26.829","","1:24.564","1:24.564","13","1297.047","6","97.33","66.578","64.948","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Richard Wright","7","5","172","FP","7","5","14.273","","1:38.837","1:38.837","13","1311.32","2","99.857","64.893","64.241","23.400000000000002","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Marty Baker","8","2","015","EP","11","3","1 Lap","","1 Lap","1 Lap","12","1247.258","7","101.401","63.905","62.345","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Richard Fisher","9","6","47","FP","10","7","0.753","","1 Lap","35.528","12","1248.011","10","102.357","63.308","62.307","21.6","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bob Pinkston","10","2","7","CS","12","2","3.673","","1 Lap","1 Lap","12","1251.684","11","102.6","63.158","62.124","21.6","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Walter Reid","11","3","74","EP","9","2","1.582","","1 Lap","2.629","12","1253.266","7","101.624","63.764","62.046","21.6","0","Missouri","Mg","Branson","1964","B","Red"
"Bryant Barnes","12","7","22","FP","8","6","7.738","","1 Lap","48.521","12","1261.004","6","103.526","62.593","61.665","21.6","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Trevor Bond","13","3","2","CS","13","3","19.726","","1 Lap","10.512","12","1280.73","12","103.497","62.611","60.715","21.6","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Scott Pinkston","14","4","3","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"David Patton","15","5","35","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"David Mccullough","16","6","98","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rodger Soucy","17","7","155","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Berkeley Merrill","18","4","12","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Glenn Bilawsky","19","8","9","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Gary Reed","20","9","15","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Skip Meyer","21","10","711","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Scott Barrett","22","1","10","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Doug Bruce","23","1","171","GP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","Green"
