"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3","536871266","Group 3 Feature Race","Qualifying","2023-02-12 21:47:27 UTC","2023-02-12 21:47:27 UTC","FINAL","2","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/536871266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","18","FV","1","1","","","","0","2","940.302","2","92.827","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Nathan Baldauff","2","2","38","FV","2","2","","","","1.294","2","941.596","2","92.837","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Nick Palgrave","3","3","43","FV","3","3","","","","11.462","2","951.764","2","93.237","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Callahan","4","4","68","FV","4","4","","","","13.887","2","954.189","2","93.4","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","5","5","87","FV","5","5","","","","14.649","3","954.951","2","93.771","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","6","6","33","FV","6","6","","","","14.179","2","954.481","2","93.973","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","7","7","77","FV","7","7","","","","1:06.652","2","1006.954","2","94.515","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Doane Harrison","8","8","56","FV","8","8","","","","0 Laps","2","511.322","1","95.09","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","9","9","98","FV","9","9","","","","0 Laps","2","606.265","1","95.462","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Elliott Barron","10","10","23","FV","10","10","","","","39.006","2","979.308","2","96.127","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Greg Smith","11","11","04","FV","11","11","","","","0 Laps","2","882.465","2","96.147","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Edward Ziegler","12","12","5","FV","12","12","","","","52.109","2","992.411","2","96.236","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Elliott (E.O.) Barron","13","13","110","FV","13","13","","","","0 Laps","2","638.175","1","98.153","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Mike Rogers","14","14","05","FV","14","14","","","","1:14.397","2","1014.699","2","99.244","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Christopher Chilton","15","15","15","FV","15","15","","","","1:18.201","2","1018.503","2","99.968","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Sammie Smith","16","16","8","FV","16","16","","","","1:40.822","2","1041.124","2","101.07","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Kasandra Fuller","17","17","32","FV","17","17","","","","0 Laps","2","539.587","2","103.319","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Mike Jones","18","18","4","FV","18","18","","","","1:17.153","2","1017.455","2","103.951","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Fred Brock","19","19","119","FV","19","19","","","","16.316","2","956.618","2","104.491","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Drew Fisher","20","20","75","FV","20","20","","","","1:09.059","2","1009.361","2","106.281","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mark Koegel","21","21","22","FV","21","21","","","","0 Laps","2","655.71","2","106.863","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Susan Patterson","22","22","16","FV","22","22","","","","1:08.756","2","1009.058","2","107.019","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Barbara Wright","23","23","55","FV","23","23","","","","1:28.199","2","1028.501","2","112.14","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larry Thacker","24","24","27","FV","24","24","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Willis Murphey","25","25","25","FV","25","25","","","","0 Laps","2","345.684","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
