"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Warmups","1073743713","G 3/6","Practice","2015-08-30 13:17:00 UTC","2015-08-30 13:29:09 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FF1","2","2","","","","0","6","610.276","6","89.846","72.123","63.709","10.8","1","Texas","Lotus","Willis","1968","51","Green"
"Mitchell Hibbs","2","2","5","FF1","1","1","3.572","","3.572","2 Laps","4","415.893","3","93.418","69.366","62.324","7.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Griffith","3","1","33","FV","12","6","0.955","","4.527","0","4","436.515","4","94.373","68.664","59.379","7.2","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","4","3","39","FF1","4","3","0.664","","5.191","2 Laps","4","435.54","4","95.037","68.184","59.512","7.2","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Nick Palgrave","5","1","43","FV1","16","1","2.346","","7.537","0","6","689.065","5","97.383","66.541","56.424","10.8","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Jim Yule","6","2","77","FV","8","3","0.137","","7.674","10.327","4","446.842","3","97.52","66.448","58.007","7.2","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Winn","7","1","17","FF2","3","1","0.413","","8.087","0","3","338.538","3","97.933","66.168","57.423","5.4","1","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Tim Blakeney","8","4","54","FF1","11","4","2.566","","10.653","1 Lap","5","561.307","3","100.499","64.478","57.722","9.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alexandre Acemyan","9","3","18","FV","14","8","0.028","","10.681","1 Lap","3","358.333","3","100.527","64.46","54.251","5.4","1","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Willis Murphey","10","4","25","FV","13","7","4.411","","15.092","4:15.591","6","692.106","3","104.938","61.751","56.176","10.8","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Greg Smith","11","5","04","FV","7","2","0.250","","15.342","1 Lap","3","365.858","3","105.188","61.604","53.135","5.4","1","Texas","Lynx","San Antonio","1972","B","Black"
"Edward Ziegler","12","6","5","FV","9","4","0.266","","15.608","2 Laps","2","251.08","2","105.454","61.449","51.617","3.6","1","Texas","Beach","Houston","1967","5C","Red"
"Fred Brock","13","7","119","FV","6","1","0.049","","15.657","1 Lap","3","362.142","3","105.503","61.42","53.681","5.4","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Susan Patterson","14","8","16","FV","10","5","0.278","","15.935","4:13.979","6","690.494","3","105.781","61.259","56.308","10.8","1","Texas","Zink","New Braunfels","1968","C4","Blue"
"Elliott (E.O.) Barron","15","9","110","FV","15","9","5.416","","21.351","1 Lap","3","384.705","3","111.197","58.275","50.532","5.4","1","Texas","Kellison","Leander","1963","Kellison","Red"
"Tom O'grady","16","1","46","BSR","5","1","17.851","","39.202","0","1","143.123","1","129.048","50.214","45.276","1.8","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Gregory Hibbs","17","5","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Jones","18","10","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","19","11","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Sammie Smith","20","12","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alexandre Acemyan","21","6","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jim Barron","22","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Christopher Chilton","23","13","15","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mark Koegel","24","14","22","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Elliott Barron","25","15","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Porter Brownlee","26","2","24","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Larry Thacker","27","16","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Lee Romine","28","2","31","BSR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Kasandra Fuller","29","17","32","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Jim Gewinner","30","3","33","BSR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nathan Baldauff","31","18","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Barbara Wright","32","19","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","33","20","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","34","21","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","35","7","72","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Drew Fisher","36","22","75","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Dwight Calkins","37","23","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Dwight Calkins","38","24","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Rick Wark","39","8","95","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Nathan Baldauff","40","9","96","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"William Wolff","41","25","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Bond","42","3","98","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
