"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3","1073743700","G 3 Race 2","Race","2015-08-29 18:35:00 UTC","2015-08-29 18:57:00 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Palgrave","1","1","43","FV1","3","1","","","","0","13","1217.306","4","92.378","70.147","69.202","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Nathan Baldauff","2","1","38","FV","2","2","0.586","","0.586","0","13","1217.892","10","92.181","70.296","69.169","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","3","2","18","FV","1","1","1.210","","1.796","1.21","13","1219.102","10","92.546","70.019","69.1","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mike Callahan","4","3","68","FV","4","3","27.716","","29.512","28.926","13","1246.818","12","94.453","68.606","67.564","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","5","4","77","FV","10","9","5.552","","35.064","34.478","13","1252.37","7","94.2","68.79","67.264","23.400000000000002","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Doane Harrison","6","5","56","FV","23","22","13.083","","48.147","47.561","13","1265.453","9","94.853","68.316","66.569","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","7","6","5","FV","8","7","0.485","","48.632","48.046","13","1265.938","2","95.386","67.934","66.544","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Greg Smith","8","7","04","FV","13","12","1.305","","49.937","49.351","13","1267.243","11","94.955","68.243","66.475","23.400000000000002","0","Texas","Lynx","San Antonio","1972","B","Black"
"William Wolff","9","8","98","FV","9","8","3.659","","53.596","53.01","13","1270.902","8","95.219","68.054","66.284","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","10","9","87","FV","5","4","25.215","","1:18.811","1:18.225","13","1296.117","11","95.995","67.504","64.994","23.400000000000002","1","Texas","Lynx","Dallas","1972","B","Red"
"Sammie Smith","11","10","8","FV","14","13","15.993","","1:34.804","1:34.218","13","1312.11","2","98.886","65.53","64.202","23.400000000000002","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Rogers","12","11","05","FV","12","11","0.248","","1:35.052","1:34.466","13","1312.358","13","99.349","65.225","64.19","23.400000000000002","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Christopher Chilton","13","12","15","FV","11","10","1 Lap","","1 Lap","1.02","12","1218.912","11","98.622","65.705","63.795","21.6","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Willis Murphey","14","13","25","FV","21","20","8.192","","1 Lap","9.212","12","1227.104","12","99.843","64.902","63.369","21.6","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Fred Brock","15","14","119","FV","15","14","44.232","","1 Lap","53.444","12","1271.336","10","102.57","63.176","61.164","21.6","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Drew Fisher","16","15","75","FV","17","16","1.887","","1 Lap","55.331","12","1273.223","10","103.231","62.772","61.073","21.6","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mike Jones","17","16","4","FV","20","19","5.922","","1 Lap","1:01.253","12","1279.145","9","102.608","63.153","60.791","21.6","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Bill Griffith","18","17","33","FV","6","5","1 Lap","","2 Laps","2 Laps","11","1055.876","3","94.173","68.81","67.508","19.8","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Elliott (E.O.) Barron","19","18","110","FV","16","15","3:09.978","","2 Laps","27.962","11","1245.854","4","100.688","64.357","57.214","19.8","1","Texas","Kellison","Leander","1963","Kellison","Red"
"Barbara Wright","20","19","55","FV","19","18","18.226","","2 Laps","46.188","11","1264.08","11","111.664","58.031","56.389","19.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Elliott Barron","21","20","23","FV","7","6","1 Lap","","3 Laps","3 Laps","10","971.166","8","95.694","67.716","66.724","18.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Susan Patterson","22","21","16","FV","18","17","2:05.014","","3 Laps","3 Laps","10","1096.18","9","106.647","60.761","59.114","18.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Kasandra Fuller","23","22","32","FV","22","21","2:11.835","","3 Laps","10.123","10","1228.015","9","109.984","58.918","52.768","18.0","1","Texas","Zink","Austin","1969","C4","Red"
"Mark Koegel","24","23","22","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Larry Thacker","25","24","27","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
