"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3","1073743701","G 3 Race 3","Race","2015-08-30 14:21:00 UTC","2015-08-30 14:43:14 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","18","FV","3","2","","","","0","13","1217.494","8","92.139","70.329","69.191","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bill Griffith","2","2","33","FV","15","14","8.981","","8.981","8.981","13","1226.475","8","92.466","70.08","68.685","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nick Palgrave","3","1","43","FV1","1","1","17.657","","26.638","0","13","1244.132","3","94.377","68.661","67.71","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Callahan","4","3","68","FV","4","3","1.355","","27.993","27.993","13","1245.487","9","94.134","68.838","67.636","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","5","4","87","FV","9","8","0.370","","28.363","28.363","13","1245.857","9","93.642","69.2","67.616","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","6","5","56","FV","5","4","0.499","","28.862","28.862","13","1246.356","8","94.32","68.702","67.589","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Greg Smith","7","6","04","FV","8","7","13.809","","42.671","42.671","13","1260.165","3","95.044","68.179","66.848","23.400000000000002","0","Texas","Lynx","San Antonio","1972","B","Black"
"Edward Ziegler","8","7","5","FV","7","6","5.855","","48.526","48.526","13","1266.02","8","93.797","69.085","66.539","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Willis Murphey","9","8","25","FV","14","13","25.170","","1:13.696","1:13.696","13","1291.19","13","96.653","67.044","65.242","23.400000000000002","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","10","9","8","FV","10","9","12.470","","1:26.166","1:26.166","13","1303.66","2","98.644","65.691","64.618","23.400000000000002","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Rogers","11","10","05","FV","11","10","3.160","","1:29.326","1:29.326","13","1306.82","10","98.897","65.523","64.462","23.400000000000002","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Christopher Chilton","12","11","15","FV","12","11","1 Lap","","1 Lap","8.851","12","1226.345","12","99.819","64.918","63.408","21.6","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Fred Brock","13","12","119","FV","13","12","1.458","","1 Lap","10.309","12","1227.803","5","100.276","64.622","63.333","21.6","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Drew Fisher","14","13","75","FV","16","15","25.021","","1 Lap","35.33","12","1252.824","11","101.482","63.854","62.068","21.6","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mike Jones","15","14","4","FV","17","16","17.005","","1 Lap","52.335","12","1269.829","10","102.718","63.085","61.237","21.6","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Susan Patterson","16","15","16","FV","20","19","8.242","","1 Lap","1:00.577","12","1278.071","11","104.128","62.231","60.842","21.6","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Kasandra Fuller","17","16","32","FV","21","20","15.685","","1 Lap","1:16.262","12","1293.756","5","101.307","63.964","60.104","21.6","0","Texas","Zink","Austin","1969","C4","Red"
"Barbara Wright","18","17","55","FV","19","18","1 Lap","","2 Laps","55.3","11","1272.794","10","112.44","57.631","56.003","19.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Nathan Baldauff","19","18","38","FV","2","1","1 Lap","","3 Laps","3 Laps","10","940.077","10","91.6","70.742","68.931","18.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jim Yule","20","19","77","FV","6","5","6 Laps","","DNF","9 Laps","4","386.731","2","94.758","68.385","67.023","7.2","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Elliott (E.O.) Barron","21","20","110","FV","18","17","41.005","","DNF","9 Laps","4","427.736","4","103.415","62.66","60.598","7.2","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Mark Koegel","22","21","22","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Elliott Barron","23","22","23","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Larry Thacker","24","23","27","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"William Wolff","25","24","98","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
