"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","1073743688","G 1_7 P&Q","Qualifying","2015-08-29 14:40:00 UTC","2015-08-29 14:55:39 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","3","1","","","","0","9","830.146","7","87.174","74.334","70.253","16.2","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","2","1","66","CP","2","1","1.599","","1.599","0","6","566.619","5","88.773","72.995","68.618","10.8","1","Texas","Porsche","Heath","1972","911","Blue"
"Richard Reeves","3","2","78","CP","8","5","2.490","","4.089","2:30.107","7","716.726","6","91.263","71.004","63.288","12.6","1","Texas","Porsche","Fort Worth","1972","911","Green"
"Steve Smargiasso","4","3","37","CP","9","6","0.140","","4.229","2:54.87","7","741.489","5","91.403","70.895","61.174","12.6","1","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"John Fudge","5","1","14","FIA","1","1","0.135","","4.364","0","7","673.218","3","91.538","70.79","67.378","12.6","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"John Stephens","6","4","0","CP","4","2","0.231","","4.595","27.423","6","594.042","3","91.769","70.612","65.45","10.8","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dan Hightower","7","5","77","CP","10","7","1.383","","5.978","1 Lap","5","540.715","3","93.152","69.564","59.921","9.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tom Taff","8","6","24","CP","5","3","2.013","","7.991","2:22.132","7","708.751","3","95.165","68.092","64.0","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Don Gwynne","9","1","89","BS","7","1","3.488","","11.479","0","6","644.939","4","98.653","65.685","60.285","10.8","1","Texas","English Ford","Arlington","1970","Escort","White"
"Joe Robau","10","1","11","BP","11","1","4.999","","16.478","0","2","266.064","2","103.652","62.517","48.71","3.6","0","Texas","Corvette","Pearland","327"
"Ross Mussina","11","7","39","CP","6","4","6.021","","22.499","5:58.064","8","924.683","3","109.673","59.085","56.062","14.4","1","Texas","Datsun","Rowlett","1972","240Z","Silver"
