"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3","1073743702","G 3 Race 4 Points Race","Race","2015-08-30 17:51:00 UTC","2015-08-30 18:13:02 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","18","FV","1","1","","","","0","13","1215.737","4","92.374","70.15","69.291","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Nathan Baldauff","2","2","38","FV","15","14","2.597","","2.597","2.597","13","1218.334","9","91.946","70.476","69.144","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Nick Palgrave","3","1","43","FV1","3","1","20.435","","23.032","0","13","1238.769","7","93.632","69.207","68.003","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Edward Ziegler","4","3","5","FV","8","7","2.516","","25.548","25.548","13","1241.285","10","93.849","69.047","67.865","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","5","4","56","FV","5","4","4.355","","29.903","29.903","13","1245.64","4","94.009","68.93","67.628","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Greg Smith","6","5","04","FV","6","5","12.753","","42.656","42.656","13","1258.393","6","94.116","68.851","66.943","23.400000000000002","1","Texas","Lynx","San Antonio","1972","B","Black"
"William Wolff","7","6","98","FV","17","16","29.307","","1:11.963","1:11.963","13","1287.7","5","97.184","66.678","65.419","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Sammie Smith","8","7","8","FV","11","10","0.683","","1:12.646","1:12.646","13","1288.383","2","96.772","66.962","65.384","23.400000000000002","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Willis Murphey","9","8","25","FV","7","6","0.412","","1:13.058","1:13.058","13","1288.795","11","97.455","66.492","65.363","23.400000000000002","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bill Griffith","10","9","33","FV","2","2","8.120","","1:21.178","1:21.178","13","1296.915","6","96.223","67.344","64.954","23.400000000000002","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","11","10","05","FV","9","8","16.244","","1:37.422","1:37.422","13","1313.159","4","98.89","65.527","64.151","23.400000000000002","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dwight Calkins","12","11","87","FV","4","3","1 Lap","","1 Lap","1 Lap","12","1145.04","4","93.749","69.121","67.91","21.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","13","12","77","FV","18","17","1:37.172","","1 Lap","26.475","12","1242.212","10","96.388","67.228","62.598","21.6","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Fred Brock","14","13","119","FV","10","9","6.623","","1 Lap","33.098","12","1248.835","5","102.437","63.258","62.266","21.6","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Drew Fisher","15","14","75","FV","12","11","0.817","","1 Lap","33.915","12","1249.652","12","102.218","63.394","62.225","21.6","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mike Jones","16","15","4","FV","13","12","0.599","","1 Lap","34.514","12","1250.251","10","102.124","63.452","62.196","21.6","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Susan Patterson","17","16","16","FV","14","13","46.857","","1 Lap","1:21.371","12","1297.108","10","105.397","61.482","59.949","21.6","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Barbara Wright","18","17","55","FV","16","15","1 Lap","","2 Laps","34.547","11","1250.284","6","111.768","57.977","57.011","19.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Kasandra Fuller","19","18","32","FV","20","","1 Lap","","3 Laps","1:20.209","10","1295.946","7","111.725","58.0","50.002","18.0","1","Texas","Zink","Austin","1969","C4","Red"
"Elliott Barron","20","19","23","FV","19","18","9 Laps","","DNF","12 Laps","1","148.782","1","143.75","45.078","43.554","1.8","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Christopher Chilton","21","20","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mark Koegel","22","21","22","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Larry Thacker","23","22","27","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Mike Callahan","24","23","68","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
