"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 2","1073743696","G 2 Race 3","Race","2015-08-30 13:51:00 UTC","2015-08-30 14:13:02 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Schmidt","1","1","174","FP","1","1","","","","0","13","1210.398","8","91.261","71.005","69.597","23.400000000000002","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Dave Williams","2","2","23","FP","8","6","28.892","","28.892","28.892","13","1239.29","11","93.163","69.556","67.974","23.400000000000002","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Scott Brady","3","1","14","EP","4","1","22.596","","51.488","0","13","1261.886","5","95.201","68.067","66.757","23.400000000000002","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Allen","4","1","20","CS","3","1","8.422","","59.910","0","13","1270.308","6","95.74","67.683","66.315","23.400000000000002","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Randy Riney","5","3","45","FP","2","2","4.678","","1:04.588","1:04.588","13","1274.986","6","91.362","70.927","66.071","23.400000000000002","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Taylor Fudge","6","4","11","FP","5","3","33.012","","1:37.600","1:37.6","13","1307.998","8","98.072","66.074","64.404","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Skip Meyer","7","5","711","FP","6","4","3.351","","1:40.951","1:40.951","13","1311.349","9","99.449","65.159","64.239","23.400000000000002","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Richard Wright","8","6","172","FP","10","7","1 Lap","","1 Lap","13.339","12","1223.737","12","99.726","64.978","63.543","21.6","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Bryant Barnes","9","7","22","FP","7","5","35.985","","1 Lap","49.324","12","1259.722","10","103.017","62.902","61.728","21.6","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Walter Reid","10","2","74","EP","9","2","19.710","","1 Lap","17.546","12","1279.432","11","102.508","63.215","60.777","21.6","0","Missouri","Mg","Branson","1964","B","Red"
"Richard Fisher","11","8","47","FP","12","","1 Lap","","2 Laps","34.601","11","1244.999","11","102.695","63.099","57.253","19.8","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Marty Baker","12","3","015","EP","13","","1 Lap","","3 Laps","45.306","10","1307.192","10","101.022","64.144","49.572","18.0","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","13","2","7","CS","14","","2 Laps","","5 Laps","5 Laps","8","1256.697","5","102.625","63.143","41.251","14.4","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Pinkston","14","3","3","CS","11","2","7 Laps","","DNF","12 Laps","1","115.379","1","112.768","57.463","56.163","1.8","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Trevor Bond","15","4","2","CS","0","","1 Lap","","DNF","13 Laps","0","303.702","0","0.0","0.0","0.0","0.0","1","Texas","Austin","Southlake","1965","Mini","Red/White"
"David Patton","16","5","35","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"David Mccullough","17","6","98","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rodger Soucy","18","7","155","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Berkeley Merrill","19","4","12","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Glenn Bilawsky","20","9","9","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Gary Reed","21","10","15","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Scott Barrett","22","1","10","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Doug Bruce","23","1","171","GP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","Green"
