"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","536871268","Hallett aug 2015","Qualifying","2023-02-12 21:47:27 UTC","2023-02-12 21:47:27 UTC","FINAL","24","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/536871268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","1","1","","","","0","5","1226.914","23","84.796","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Bond","2","1","98","FF2","2","1","","","","0","5","1344.091","22","84.883","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Gregory Hibbs","3","2","3","FF1","3","2","","","","0 Laps","5","758.5","20","85.907","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Gewinner","4","1","33","BSR","4","1","","","","0","5","1223.678","23","86.056","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mike Winn","5","2","17","FF2","5","2","","","","0 Laps","5","1264.685","23","87.158","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Herb Hilton","6","1","17","AS","6","1","","","","0","5","830.146","1","87.174","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gerry Tussing","7","3","72","FF1","7","3","","","","0 Laps","5","982.621","23","87.251","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Peter Hardsteen","8","4","75","FF1","8","4","","","","48.218","5","1275.132","24","87.283","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Nathan Baldauff","9","5","96","FF1","9","5","","","","0 Laps","5","949.692","21","87.36","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Jim Barron","10","1","14","FA","10","1","","","","0","5","1283.855","23","87.397","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
