"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3","1073743699","G 3 Race 1","Race","2015-08-29 15:35:00 UTC","2015-08-29 15:52:30 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","18","FV","3","3","","","","0","10","940.302","5","92.827","69.807","68.914","18.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Nathan Baldauff","2","2","38","FV","1","1","1.294","","1.294","1.294","10","941.596","5","92.837","69.8","68.819","18.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Nick Palgrave","3","3","43","FV","7","7","10.168","","11.462","11.462","10","951.764","5","93.237","69.5","68.084","18.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Callahan","4","4","68","FV","6","6","2.425","","13.887","13.887","10","954.189","2","93.4","69.379","67.911","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","5","5","33","FV","4","4","0.292","","14.179","14.179","10","954.481","2","93.973","68.956","67.89","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","6","6","87","FV","5","5","0.470","","14.649","14.649","10","954.951","5","93.771","69.105","67.857","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott Barron","7","7","23","FV","15","15","24.357","","39.006","39.006","10","979.308","6","96.127","67.411","66.169","18.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Edward Ziegler","8","8","5","FV","10","10","13.103","","52.109","52.109","10","992.411","2","96.236","67.334","65.296","18.0","0","Texas","Beach","Houston","1967","5C","Red"
"William Wolff","9","9","98","FV","8","8","0.414","","52.523","52.523","10","992.825","4","96.766","66.966","65.268","18.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Jim Yule","10","10","77","FV","2","2","14.129","","1:06.652","1:06.652","10","1006.954","6","94.515","68.561","64.352","18.0","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Rogers","11","11","05","FV","13","13","7.745","","1:14.397","1:14.397","10","1014.699","5","99.244","65.294","63.861","18.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Christopher Chilton","12","12","15","FV","12","12","3.804","","1:18.201","1:18.201","10","1018.503","10","99.968","64.821","63.623","18.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Sammie Smith","13","13","8","FV","16","16","22.621","","1:40.822","1:40.822","10","1041.124","3","101.07","64.114","62.24","18.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Greg Smith","14","14","04","FV","11","11","1 Lap","","1 Lap","1 Lap","9","882.465","2","96.147","67.397","66.088","16.2","0","Texas","Lynx","San Antonio","1972","B","Black"
"Elliott (E.O.) Barron","15","15","110","FV","23","23","1:06.084","","1 Lap","8.247","9","948.549","8","100.598","64.415","61.483","16.2","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Fred Brock","16","16","119","FV","14","14","8.069","","1 Lap","16.316","9","956.618","4","104.491","62.015","60.965","16.2","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Susan Patterson","17","17","16","FV","20","20","52.440","","1 Lap","1:08.756","9","1009.058","3","107.019","60.55","57.796","16.2","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Drew Fisher","18","18","75","FV","19","19","0.303","","1 Lap","1:09.059","9","1009.361","4","106.281","60.97","57.779","16.2","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mike Jones","19","19","4","FV","18","18","8.094","","1 Lap","1:17.153","9","1017.455","7","103.951","62.337","57.319","16.2","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Barbara Wright","20","20","55","FV","21","21","11.046","","1 Lap","1:28.199","9","1028.501","5","112.14","57.785","56.704","16.2","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mark Koegel","21","21","22","FV","17","17","3 Laps","","4 Laps","4 Laps","6","655.71","5","106.863","60.638","59.295","10.8","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Kasandra Fuller","22","22","32","FV","22","22","1 Lap","","5 Laps","5 Laps","5","539.587","5","103.319","62.718","60.046","9.0","0","Texas","Zink","Austin","1969","C4","Red"
"Doane Harrison","23","23","56","FV","9","9","2 Laps","","DNF","7 Laps","3","292.392","2","95.287","68.005","66.486","5.4","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","24","24","25","FV","0","","3 Laps","","DNF","10 Laps","0","1.734","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","25","25","27","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
