"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 6","1073743709","G 6 Race 1","Race","2015-08-29 16:35:00 UTC","2015-08-29 16:52:44 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","10","907.922","6","88.531","73.195","71.372","18.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Peter Hardsteen","2","1","75","FF1","2","1","5.380","","5.380","0","10","913.302","7","87.897","73.723","70.951","18.0","0","Texas","Lotus","Willis","1968","51","Green"
"Gerry Tussing","3","2","72","FF1","4","3","5.322","","10.702","5.322","10","918.624","8","89.445","72.447","70.54","18.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mike Winn","4","1","17","FF2","6","1","20.318","","31.020","0","10","938.942","10","90.299","71.762","69.014","18.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Nathan Baldauff","5","3","96","FF1","3","2","10.750","","41.770","36.39","10","949.692","10","87.36","74.176","68.233","18.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Tom O'grady","6","2","46","BSR","10","2","13.369","","55.139","55.139","10","963.061","7","93.419","69.365","67.285","18.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jeffrey Carr","7","4","39","FF1","9","5","0.308","","55.447","50.067","10","963.369","10","92.948","69.716","67.264","18.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jim Barron","8","1","14","FA","7","1","16.195","","1:11.642","0","10","979.564","2","89.433","72.456","66.152","18.0","2","Texas","Lola","Houston","1972","T240","Red"
"Alexandre Acemyan","9","5","12","FF1","5","4","15.846","","1:27.488","1:22.108","10","995.41","9","90.315","71.749","65.099","18.0","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Tim Blakeney","10","6","54","FF1","11","6","5.976","","1:33.464","1:28.084","10","1001.386","2","95.66","67.74","64.71","18.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Porter Brownlee","11","2","24","FF2","8","2","1 Lap","","1 Lap","1 Lap","9","849.37","6","91.373","70.918","68.663","16.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Rick Wark","12","7","95","FF1","12","7","1:28.236","","1 Lap","24.304","9","937.606","2","98.248","65.956","62.201","16.2","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Mike Bond","13","3","98","FF2","13","3","8 Laps","","DNF","9 Laps","1","146.599","1","91.637","70.714","44.202","1.8","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mitchell Hibbs","14","8","5","FF1","0","","1 Lap","","DNF","10 Laps","0","13.112","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","15","9","3","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
