"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Warmups","1073743715","G 2/4","Practice","2015-08-30 13:00:00 UTC","2015-08-30 13:11:16 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","45","FP","1","1","","","","0","3","322.48","2","100.499","64.478","60.283","5.4","2","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Taylor Fudge","2","2","11","FP","2","2","1.054","","1.054","5:15.239","5","637.719","4","101.553","63.809","50.806","9.0","2","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Doug Bruce","3","1","171","GP2","3","1","2.563","","3.617","0","6","669.851","4","104.116","62.238","58.043","10.8","1","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","Green"
"Bill Griffith","4","1","33","FV","6","","0.434","","4.051","0","1","648.567","1","104.55","61.98","9.991","1.8","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Richard Wright","5","3","172","FP","4","","1.099","","5.150","4:02.532","3","565.012","3","105.649","61.335","34.406","5.4","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Scott Pinkston","6","1","3","CS","5","","5.177","","10.327","0","3","658.949","3","110.826","58.47","29.502","5.4","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Trevor Bond","7","2","2","CS","0","","","","","3 Laps","0","276.399","0","0.0","0.0","0.0","0.0","1","Texas","Austin","Southlake","1965","Mini","Red/White"
"Gary Bauer","8","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Bob Pinkston","9","3","7","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Glenn Bilawsky","10","4","9","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Scott Barrett","11","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Berkeley Merrill","12","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Brady","13","2","14","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Marty Baker","14","3","015","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","15","5","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"James Allen","16","4","20","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Bryant Barnes","17","6","22","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dave Williams","18","7","23","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"David Patton","19","5","35","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Richard Fisher","20","8","47","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Eddie Dick","21","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Chip Fudge","22","1","68","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ELVA","1957","white"
"Walter Reid","23","4","74","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Branson","1964","B","Red"
"Wes Wigginton","24","2","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Barry Heuer","25","2","92","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"David Mccullough","26","6","98","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rodger Soucy","27","7","155","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
