"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Warmups","1073743714","G 1/7","Practice","2015-08-30 13:34:00 UTC","2015-08-30 13:47:34 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","3","1","","","","0","6","617.736","6","88.741","73.021","62.94","10.8","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Dan Hightower","2","1","77","CP","2","2","5.871","","5.871","0","6","625.357","5","94.612","68.49","62.172","10.8","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Stephens","3","2","0","CP","4","","5.686","","11.557","4 Laps","2","619.271","2","100.298","64.607","20.928","3.6","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Ross Mussina","4","3","39","CP","1","1","14.411","","25.968","4 Laps","2","260.323","2","114.709","56.491","49.784","3.6","1","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Joe Robau","5","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"John Fudge","6","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Tom Taff","7","4","24","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Smargiasso","8","5","37","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Jim Collier","9","6","66","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Richard Reeves","10","7","78","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Don Gwynne","11","1","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
