"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","1073743692","G 1_7 Race 4 Points Race","Race","2015-08-30 19:21:00 UTC","2015-08-30 19:37:25 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","918.996","6","90.698","71.446","70.512","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Dan Hightower","2","1","77","CP","3","2","17.538","","17.538","0","10","936.534","5","92.536","70.027","69.191","18.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Stephens","3","2","0","CP","2","1","1.310","","18.848","1.31","10","937.844","2","91.994","70.439","69.095","18.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Tom Taff","4","3","24","CP","4","3","2 Laps","","2 Laps","2 Laps","8","767.224","8","94.401","68.643","67.568","14.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Joe Robau","5","1","11","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Don Gwynne","6","1","89","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Steve Smargiasso","7","4","37","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Ross Mussina","8","5","39","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jim Collier","9","6","66","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Richard Reeves","10","7","78","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"John Fudge","11","1","14","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
