"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","1073743690","G 1_7 Race 2","Race","2015-08-29 20:05:00 UTC","2015-08-29 20:27:40 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","14","1286.076","6","88.177","73.489","70.54","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Reeves","2","1","78","CP","3","2","0.650","","0.650","0","14","1286.726","2","88.297","73.389","70.505","25.2","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Tom Taff","3","2","24","CP","4","3","48.858","","49.508","48.858","14","1335.584","9","92.998","69.679","67.925","25.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Joe Robau","4","1","11","BP","5","1","5 Laps","","5 Laps","0","9","851.246","9","92.508","70.048","68.511","16.2","0","Texas","Corvette","Pearland","1965","327","white"
"Jim Collier","5","3","66","CP","2","1","4 Laps","","9 Laps","9 Laps","5","451.455","4","89.267","72.591","71.768","9.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Ross Mussina","6","4","39","CP","0","","5 Laps","","DNF","14 Laps","0","2.822","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Don Gwynne","7","1","89","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"John Stephens","8","5","0","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Smargiasso","9","6","37","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Dan Hightower","10","7","77","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Fudge","11","1","14","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
