"Event ID","Event Name","Started At","Ended At"
"315-951-2147483802-20210716","TCR South America - Round 3 of 14","2021-07-24 01:57:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TCR","1073742584","QUALY - GROUP B","Qualifying","2021-07-24 19:30:00 UTC","2021-07-24 19:45:09 UTC","PROVISIONAL","10","https://racehero.io/events/tcr-south-america-round-3-of-14/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"SAPAG / GUERRIERI","1","1","33","TCR","5","4","","","","0","4","764.573","4","82.776","160.699","69.592","14.78","2","HONDA"
"JIMENEZ / MONTEIRO","2","2","12","TCR","9","","0.389","","0.389","-2 Laps","6","684.097","5","83.165","159.947","116.668","22.169999999999998","1","HYUNDAY"
"REIS / BRITO","3","3","77","TCR","3","2","0.143","","0.532","42.442","7","807.015","5","83.308","159.673","115.381","25.865","2","HONDA"
"CHORNE / AIZZA","4","4","25","TCR","8","5","0.361","","0.893","1:18.523","8","843.096","7","83.669","158.984","126.221","29.56","2","HONDA"
"BLOCK / LEWIS","5","1","17","TCR T","7","3","0.398","","1.291","0","6","565.628","4","84.067","158.231","141.103","22.169999999999998","1","ALFA ROMEO"
"CASAGRANDE / VANCE","6","2","16","TCR T","6","2","0.404","","1.695","5:46.543","10","912.171","6","84.471","157.474","145.828","36.949999999999996","0","ALFA ROMEO"
"ORIOLA / COSTA","7","5","74","TCR","4","3","0.409","","2.104","43.141","7","807.714","6","84.88","156.715","115.281","25.865","2","HONDA"
"MARQUES / GIROTTO","8","3","18","TCR T","2","1","0.180","","2.284","3 Laps","3","326.057","3","85.06","156.384","122.39","11.084999999999999","1","HYUNDAI"
"A.BAPTISTA / HELLMEISTER ","9","4","10","TCR T","10","","0.239","","2.523","3 Laps","3","548.471","2","85.299","155.946","72.759","11.084999999999999","1","AUDI"
"D.BAPTISTA / CORONEL","10","6","13","TCR","1","1","","","","1 Lap","3","752.698","0","0.0","0.0","53.017","11.084999999999999","2","AUDI"
"ANDRADE / CARTA FILHO","11","5","55","TCR T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDI"
