"Event ID","Event Name","Started At","Ended At"
"315-951-2147483802-20210716","TCR South America - Round 3 of 14","2021-07-24 01:57:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TCR","1073742581","PRACTICE 2","Practice","2021-07-24 16:30:00 UTC","2021-07-24 17:00:15 UTC","PROVISIONAL","22","https://racehero.io/events/tcr-south-america-round-3-of-14/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"REIS / BRITO","1","1","77","TCR","3","3","","","","0","16","1738.935","16","83.276","159.734","122.392","59.12","5","HONDA"
"SAPAG / GUERRIERI","2","2","33","TCR","6","","0.232","","0.232","3 Laps","13","1672.323","5","83.508","159.29","103.405","48.035","4","HONDA"
"JIMENEZ / MONTEIRO","3","3","12","TCR","9","","0.068","","0.300","3 Laps","13","1662.956","9","83.576","159.161","103.987","48.035","4","HYUNDAY"
"A.BAPTISTA / HELLMEISTER ","4","4","10","TCR","2","2","0.012","","0.312","0 Laps","16","1654.777","16","83.588","159.138","128.617","59.12","4","AUDI"
"D.BAPTISTA / CORONEL","5","5","13","TCR","1","1","0.245","","0.557","1:31.76","22","1830.695","5","83.833","158.673","159.854","81.28999999999999","1","AUDI"
"CHORNE / AIZZA","6","6","25","TCR","4","4","0.265","","0.822","9.627","15","1748.562","15","84.098","158.173","114.111","55.425","6","HONDA"
"MARQUES / GIROTTO","7","7","18","TCR","10","","0.740","","1.562","1:33.037","14","1831.972","13","84.838","156.793","101.654","51.73","2","HYUNDAI"
"CASAGRANDE / VANCE","8","8","16","TCR","7","","0.183","","1.745","55.034","16","1793.969","16","85.021","156.455","118.638","59.12","1","ALFA ROMEO"
"ORIOLA / COSTA","9","9","74","TCR","5","5","0.472","","2.217","5 Laps","11","1356.405","10","85.493","155.592","107.875","40.644999999999996","3","HONDA"
"BLOCK / LEWIS","10","10","17","TCR","8","","2.147","","4.364","1:04.742","16","1803.677","9","87.64","151.78","117.999","59.12","1","ALFA ROMEO"
"ANDRADE / CARTA FILHO","11","11","55","TCR","11","","1.736","","6.100","13 Laps","3","997.972","3","89.376","148.832","39.987","11.084999999999999","1","AUDI"
