"Event ID","Event Name","Started At","Ended At"
"315-951-2147483802-20210716","TCR South America - Round 3 of 14","2021-07-24 01:57:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TCR","1073742583","QUALY - GROUP A","Qualifying","2021-07-24 19:00:00 UTC","2021-07-24 19:15:21 UTC","PROVISIONAL","9","https://racehero.io/events/tcr-south-america-round-3-of-14/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"REIS / BRITO","1","1","77","TCR","5","3","","","","0","7","775.466","6","83.116","160.041","120.075","25.865","2","HONDA"
"JIMENEZ / MONTEIRO","2","2","12","TCR","9","","0.077","","0.077","2 Laps","5","616.003","5","83.193","159.893","107.97","18.474999999999998","1","HYUNDAY"
"ORIOLA / COSTA","3","3","74","TCR","4","2","0.041","","0.118","58.953","8","834.419","7","83.234","159.814","127.533","29.56","2","HONDA"
"SAPAG / GUERRIERI","4","4","33","TCR","7","","0.171","","0.289","3:01.9","8","957.366","5","83.405","159.487","111.155","29.56","2","HONDA"
"CHORNE / AIZZA","5","5","25","TCR","6","4","0.284","","0.573","3:23.906","9","979.372","6","83.689","158.946","122.24","33.254999999999995","1","HONDA"
"MARQUES / GIROTTO","6","6","18","TCR","10","","0.120","","0.693","1:44.327","8","879.793","3","83.809","158.718","120.956","29.56","1","HYUNDAI"
"A.BAPTISTA / HELLMEISTER ","7","1","10","TCR T","1","1","0.749","","1.442","0","8","826.983","7","84.558","157.312","128.68","29.56","2","AUDI"
"CASAGRANDE / VANCE","8","2","16","TCR T","8","","0.481","","1.923","2:12.579","9","959.562","7","85.039","156.422","124.763","33.254999999999995","0","ALFA ROMEO"
"ANDRADE / CARTA FILHO","9","3","55","TCR T","3","2","2.877","","4.800","5 Laps","3","329.206","3","87.916","151.304","121.219","11.084999999999999","1","AUDI"
"BLOCK / LEWIS","10","4","17","TCR T","11","","3:32.084","","3:36.884","7:06.025","4","1253.008","3","300.0","44.34","42.464","14.78","2","ALFA ROMEO"
"D.BAPTISTA / CORONEL","11","7","13","TCR","2","1","1:25.700","","5:02.584","9:03.884","5","1319.35","5","385.7","34.488","50.411","18.474999999999998","2","AUDI"
