"Event ID","Event Name","Started At","Ended At"
"315-951-2147483802-20210716","TCR South America - Round 3 of 14","2021-07-24 01:57:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TCR","1073742580","PRACTICE 1","Practice","2021-07-24 13:50:00 UTC","2021-07-24 14:44:41 UTC","PROVISIONAL","18","https://racehero.io/events/tcr-south-america-round-3-of-14/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"D.BAPTISTA / CORONEL","1","1","13","TCR","9","9","","","","0","16","1759.865","16","83.17","159.937","120.937","59.12","3","AUDI"
"REIS / BRITO","2","2","77","TCR","5","5","0.225","","0.225","1 Lap","15","1698.164","12","83.395","159.506","117.497","55.425","3","HONDA"
"ORIOLA / COSTA","3","3","74","TCR","2","2","0.089","","0.314","0 Laps","16","1706.11","12","83.484","159.336","124.747","59.12","4","HONDA"
"JIMENEZ / MONTEIRO","4","4","12","TCR","7","7","0.287","","0.601","0 Laps","16","1661.297","5","83.771","158.79","128.112","59.12","3","HYUNDAY"
"SAPAG / GUERRIERI","5","5","33","TCR","1","1","0.289","","0.890","15.275","17","1775.14","17","84.06","158.244","127.389","62.815","3","HONDA"
"CHORNE / AIZZA","6","6","25","TCR","10","","0.121","","1.011","2 Laps","14","1645.037","11","84.181","158.017","113.206","51.73","4","HONDA"
"MARQUES / GIROTTO","7","7","18","TCR","8","8","0.257","","1.268","8.658","18","1768.523","4","84.438","157.536","135.388","66.50999999999999","2","HYUNDAI"
"CASAGRANDE / VANCE","8","8","16","TCR","3","3","0.385","","1.653","2 Laps","14","1464.687","7","84.823","156.821","127.145","51.73","3","ALFA ROMEO"
"BLOCK / LEWIS","9","9","17","TCR","4","4","0.425","","2.078","-1 Laps","17","1739.645","16","85.248","156.039","129.989","62.815","2","ALFA ROMEO"
"A.BAPTISTA / HELLMEISTER ","10","10","10","TCR","6","6","1.100","","3.178","8 Laps","8","971.88","7","86.348","154.051","109.495","29.56","2","AUDI"
"ANDRADE / CARTA FILHO","11","11","55","TCR","11","","4.013","","7.191","11 Laps","5","981.559","5","90.361","147.21","67.76","18.474999999999998","2","AUDI"
