"Event ID","Event Name","Started At","Ended At"
"315-951-2147483802-20210716","TCR South America - Round 3 of 14","2021-07-24 01:57:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TCR","1073742582","EXTRA PRACTICE","Practice","2021-07-24 11:30:00 UTC","2021-07-24 12:45:39 UTC","PROVISIONAL","18","https://racehero.io/events/tcr-south-america-round-3-of-14/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"D. BAPTISTA CORONEL","1","1","13","TCR","3","3","","","","0","18","1876.317","15","82.997","160.271","127.61","66.51","2","AUDI"
"SAPAG GUERRIERI","2","2","33","TCR","8","","0.134","","0.134","6 Laps","12","1812.862","12","83.131","160.013","88.051","44.34","4","HONDA"
"A. BAPTISTA HELLMEISTER ","3","3","10","TCR","2","2","0.220","","0.354","3 Laps","15","1821.135","10","83.351","159.59","109.564","55.425","2","AUDI"
"JIMENEZ MONTEIRO","4","4","12","TCR","10","","0.640","","0.994","3 Laps","15","1804.328","14","83.991","158.374","110.584","55.425","2","HYUNDAY"
"REIS BRITO","5","5","77","TCR","5","5","0.049","","1.043","3 Laps","15","1840.358","15","84.04","158.282","108.419","55.425","2","HONDA"
"CHORNE AIZZA","6","6","25","TCR","7","","0.120","","1.163","2 Laps","16","1798.4","15","84.16","158.056","118.345","59.12","4","HONDA"
"CASAGRANDE VANCE","7","7","16","TCR","1","1","0.664","","1.827","0 Laps","18","1860.91","16","84.824","156.819","128.666","66.51","3","ALFA ROMEO"
"ORIOLA COSTA","8","8","74","TCR","6","6","1.581","","3.408","9 Laps","9","1823.7","9","86.405","153.949","65.646","33.255","1","HONDA"
"MARQUES GIROTTO","9","9","18","TCR","9","","0.346","","3.754","5 Laps","13","1760.658","6","86.751","153.335","98.217","48.035","3","HYUNDAI"
"BLOCK LEWIS","10","10","17","TCR","4","4","1.888","","5.642","9 Laps","9","1846.023","9","88.639","150.069","64.852","33.255","1","ALFA ROMEO"
