"Event ID","Event Name","Started At","Ended At"
"315-951-2147483802-20210716","TCR South America - Round 3 of 14","2021-07-24 01:57:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TCR","1073742585","RACE","Race","2021-07-25 15:13:00 UTC","2021-07-25 16:13:00 UTC","PROVISIONAL","39","https://racehero.io/events/tcr-south-america-round-3-of-14/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"R.BAPTISTA / CORONEL","1","1","13","TCR","10","6","","","","0","39","3619.539","26","83.53","159.248","143.327","144.105","1","AUDI"
"JIMENEZ / MONTEIRO","2","2","12","TCR","2","2","4.980","","4.980","4.98","39","3624.519","27","84.118","158.135","143.13","144.105","2","HYUNDAI"
"CASAGRANDE / VANCE","3","1","16","TCR T","7","2","45.195","","50.175","0","39","3669.714","24","85.14","156.237","141.367","144.105","1","ALFA ROMEO"
"BRITO / REIS","4","3","77","TCR","3","3","11.244","","1:01.419","1:01.419","39","3680.958","28","83.869","158.604","140.936","144.105","2","HONDA"
"AIZZA / CHORNE","5","4","25","TCR","4","4","1 Lap","","1 Lap","6.372","38","3625.911","26","84.6","157.234","139.407","140.41","3","HONDA"
"COSTA / ORIOLA","6","5","74","TCR","5","5","33.984","","1 Lap","40.356","38","3659.895","26","84.326","157.745","138.112","140.41","2","HONDA"
"A.BAPTISTA / HELLMEISTER ","7","2","10","TCR T","8","3","1 Lap","","2 Laps","2 Laps","37","3635.545","24","83.604","159.107","135.378","136.715","2","AUDI"
"GUERRIERI / SAPAG","8","6","33","TCR","1","1","16 Laps","","18 Laps","18 Laps","21","2026.49","14","84.05","158.263","137.845","77.595","2","HONDA"
"BLOCK / LEWIS","9","3","17","TCR T","9","4","1 Lap","","19 Laps","19 Laps","20","3509.955","7","86.322","154.097","75.796","73.9","3","ALFA ROMEO"
"GIROTTO / MARQUES","10","4","18","TCR T","6","1","6 Laps","","25 Laps","25 Laps","14","1225.065","7","85.613","155.374","152.015","51.73","0","HYUNDAI"
"ANDRADE / CARTA FILHO","11","5","55","TCR T","11","5","11 Laps","","36 Laps","36 Laps","3","274.409","3","88.038","151.094","145.425","11.085","1","AUDI"
