"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","C","1073741828","treino 1","Practice","2017-04-01 11:25:00 UTC","2017-04-01 11:53:43 UTC","PROVISIONAL","11","https://racehero.io/events/14-vmx/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"8","1","1","8","C","4","3","","","","0","9","1199.612","9","80.808","136.68","82.863","27.612000000000002","0"
"14","2","2","14","C","2","1","","","0.371","45.89","11","1245.502","10","81.179","136.055","97.545","33.748","0"
"13","3","3","13","C","7","","","","2.199","3:13.262","10","1392.874","5","83.007","133.059","79.295","30.68","0"
"7","4","4","7","C","8","","","","2.794","3:21.528","10","1401.14","6","83.602","132.112","78.827","30.68","0"
"Vitor Moura","5","1","19","","1","1","","","4.126","0","6","824.95","5","84.934","130.04","80.331","18.408","0"
"9","6","5","9","C","5","4","","","5.642","3:08.985","11","1388.597","10","86.45","127.759","87.493","33.748","0"
"18","7","6","18","C","12","","","","6.735","3:27.705","6","1407.317","6","87.543","126.164","47.089","18.408","0"
"10","8","7","10","C","11","","","","8.130","4:21.892","6","1461.504","5","88.938","124.185","45.343","18.408","0"
"6","9","8","6","C","6","5","","","9.017","28.351","9","1227.963","7","89.825","122.959","80.95","27.612000000000002","0"
"11","10","9","11","C","3","2","","","9.735","3:22.443","11","1402.055","9","90.543","121.984","86.653","33.748","0"
"2","11","10","2","C","10","","","","10.782","3:19.263","9","1398.875","7","91.59","120.59","71.059","27.612000000000002","0"
"1","12","11","1","C","9","","","","15.174","3:39.375","9","1418.987","7","95.982","115.072","70.052","27.612000000000002","0"
"25","13","12","25","C","13","","","","31.401","3:06.175","3","1385.787","2","112.209","98.431","23.91","9.204","0"
