"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","B","1073741831","treino 2","Practice","2017-04-01 13:28:00 UTC","2017-04-01 13:43:26 UTC","PROVISIONAL","6","https://racehero.io/events/14-vmx/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"4","1","1","4","B","10","9","","","","0","5","741.797","5","79.402","139.1","74.446","15.34","0"
"Muchaki","2","1","59","","8","1","","","0.390","0","2","237.995","2","79.792","138.42","92.815","6.136","0"
"15","3","2","15","B","7","7","","","0.647","0 Laps","5","736.65","5","80.049","137.975","74.966","15.34","0"
"1","4","3","1","B","1","1","","","0.886","1:09.621","6","811.418","6","80.288","137.565","81.67","18.408","0"
"5","5","4","5","B","4","4","","","1.049","1:09.41","6","811.207","5","80.451","137.286","81.692","18.408","0"
"11","6","5","11","B","6","6","","","1.151","1:13.511","6","815.308","6","80.553","137.112","81.281","18.408","0"
"20","7","6","20","B","3","3","","","1.601","1:11.359","6","813.156","5","81.003","136.351","81.496","18.408","0"
"3","8","7","3","B","2","2","","","1.876","1:13.646","6","815.443","6","81.278","135.889","81.267","18.408","0"
"22","9","8","22","B","5","5","","","3.097","1:15.154","6","816.951","5","82.499","133.878","81.117","18.408","0"
"23","10","9","23","B","9","8","","","5.930","29.29","5","771.087","5","85.332","129.433","71.618","15.34","0"
"24","11","10","24","B","11","10","","","6.328","48.322","4","790.119","4","85.73","128.832","55.915","12.272","0"
"10","12","11","10","B","13","12","","","11.135","27.128","3","768.925","3","90.537","121.992","43.092","9.204","0"
"8","13","12","8","B","12","11","","","23.934","4 Laps","1","194.302","1","103.336","106.882","56.843","3.068","0"
"7","14","13","7","B","0","","","","","5 Laps","0","132.554","0","0.0","0.0","0.0","0.0","0"
