"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Curso","1073741838","treino 3","Practice","2017-04-01 16:08:00 UTC","2017-04-01 16:23:47 UTC","PROVISIONAL","6","https://racehero.io/events/14-vmx/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"16","1","1","16","CURSO","4","4","","","","0","6","828.208","6","115.681","95.476","80.015","18.408","0"
"12","2","2","12","CURSO","8","8","","","1.152","3.923","6","832.131","6","116.833","94.535","79.637","18.408","0"
"24","3","1","24","B","11","1","","","2.029","0","6","834.817","5","117.71","93.831","79.381","18.408","0"
"Muchaki","4","3","59","CURSO","12","11","","","2.064","1 Lap","5","827.265","4","117.745","93.803","66.755","15.34","0"
"15","5","4","15","CURSO","1","1","","","2.389","0 Laps","6","828.094","5","118.07","93.545","80.026","18.408","0"
"11","6","5","11","CURSO","5","5","","","2.590","6.494","6","834.702","6","118.271","93.386","79.392","18.408","0"
"6","7","6","6","CURSO","6","6","","","2.763","7.138","6","835.346","6","118.444","93.249","79.331","18.408","0"
"10","8","7","10","CURSO","7","7","","","2.964","11.357","6","839.565","6","118.645","93.091","78.932","18.408","0"
"13","9","8","13","CURSO","10","10","","","3.175","13.96","6","842.168","6","118.856","92.926","78.688","18.408","0"
"14","10","9","14","CURSO","2","2","","","3.911","1.869","6","830.077","6","119.592","92.354","79.835","18.408","0"
"5","11","10","5","CURSO","9","9","","","4.358","13.969","6","842.177","6","120.039","92.01","78.687","18.408","0"
"1","12","11","1","CURSO","3","3","","","5.621","5.089","6","833.297","6","121.302","91.052","79.526","18.408","0"
