"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","C","1073741844","treino 5","Practice","2017-04-01 13:29:00 UTC","2017-04-01 13:45:11 UTC","PROVISIONAL","9","https://racehero.io/events/14-vmx/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"12","1","1","12","C","24","","","","","0","8","876.604","8","79.188","139.476","100.796","24.544","0"
"7","2","2","7","C","21","","","","0.666","1 Lap","7","793.859","7","79.854","138.312","97.39","21.476","0"
"13","3","3","13","C","17","","","","2.060","0 Laps","8","844.9","5","81.248","135.939","104.579","24.544","0"
"4","4","4","4","C","1","1","","","2.393","-1 Laps","9","832.551","5","81.581","135.384","119.396","27.612000000000002","0"
"24","5","5","24","C","22","","","","2.616","1 Lap","7","827.077","7","81.804","135.015","93.478","21.476","0"
"19","6","6","19","C","10","9","","","3.046","0 Laps","8","860.878","4","82.234","134.309","102.638","24.544","0"
"6","7","7","6","C","19","","","","3.304","0 Laps","8","869.248","8","82.492","133.889","101.649","24.544","0"
"26","8","8","26","C","16","15","","","3.416","0 Laps","8","838.458","7","82.604","133.708","105.382","24.544","0"
"18","9","9","18","C","2","2","","","3.502","0 Laps","8","749.613","5","82.69","133.569","117.872","24.544","0"
"14","10","10","14","C","8","7","","","3.776","0 Laps","8","787.616","7","82.964","133.128","112.185","24.544","0"
"21","11","11","21","C","11","10","","","4.553","0 Laps","8","816.25","8","83.741","131.892","108.249","24.544","0"
"17","12","12","17","C","13","12","","","5.428","0 Laps","8","824.405","7","84.616","130.529","107.178","24.544","0"
"27","13","13","27","C","17","16","","","8.265","2 Laps","6","714.053","3","87.453","126.294","92.807","18.408","0"
"10","14","14","10","C","6","5","","","8.638","0 Laps","8","804.034","8","87.826","125.758","109.894","24.544","0"
"Muchaki","15","1","59","","23","","","","8.996","0","4","561.664","4","88.184","125.247","78.658","12.272","0"
"11","16","15","11","C","20","","","","9.411","1 Lap","7","815.98","6","88.599","124.661","94.749","21.476","0"
"3","17","16","3","C","15","14","","","9.416","1 Lap","7","823.387","6","88.604","124.654","93.897","21.476","0"
"9","18","17","9","C","7","6","","","10.289","3 Laps","5","563.918","4","89.477","123.437","97.929","15.34","0"
"15","19","18","15","C","12","11","","","10.767","1 Lap","7","808.526","7","89.955","122.781","95.623","21.476","0"
"22","20","2","22","","4","1","","","12.141","4:27.986","8","829.65","8","91.329","120.934","106.501","24.544","0"
"2","21","19","2","C","14","13","","","12.545","3 Laps","5","612.072","5","91.733","120.402","90.225","15.34","0"
"1","22","20","1","C","5","4","","","15.760","0 Laps","8","863.388","7","94.948","116.325","102.339","24.544","0"
"16","23","21","16","C","3","3","","","17.469","0 Laps","8","862.598","7","96.657","114.268","102.433","24.544","0"
"25","24","22","25","C","9","8","","","20.440","1 Lap","7","824.694","6","99.628","110.86","93.748","21.476","0"
