"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Curso","1073741833","treino 2","Practice","2017-04-01 13:29:00 UTC","2017-04-01 13:45:57 UTC","PROVISIONAL","7","https://racehero.io/events/14-vmx/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"12","1","1","12","CURSO","2","1","","","","0","7","923.577","7","114.09","96.808","83.711","21.476","0"
"Muchaki","2","2","59","CURSO","12","11","","","8.735","1 Lap","6","870.327","5","122.825","89.923","76.142","18.408","0"
"1","3","3","1","CURSO","9","8","","","12.526","1 Lap","6","879.238","5","126.616","87.231","75.371","18.408","0"
"5","4","4","5","CURSO","10","9","","","12.611","1 Lap","6","880.95","5","126.701","87.172","75.224","18.408","0"
"14","5","5","14","CURSO","8","7","","","12.612","1 Lap","6","877.826","5","126.702","87.171","75.492","18.408","0"
"16","6","6","16","CURSO","7","6","","","12.716","1 Lap","6","874.708","5","126.806","87.1","75.761","18.408","0"
"6","7","7","6","CURSO","11","10","","","13.062","1 Lap","6","884.68","5","127.152","86.863","74.907","18.408","0"
"24","8","1","24","B","1","1","","","15.253","0","6","883.641","5","129.343","85.392","74.995","18.408","0"
"10","9","8","10","CURSO","5","4","","","16.429","1 Lap","6","875.504","3","130.519","84.622","75.692","18.408","0"
"15","10","9","15","CURSO","4","3","","","17.258","1 Lap","6","870.81","5","131.348","84.088","76.1","18.408","0"
"13","11","10","13","CURSO","6","5","","","17.261","1 Lap","6","872.41","3","131.351","84.086","75.961","18.408","0"
"11","12","11","11","CURSO","3","2","","","18.449","1 Lap","6","872.117","5","132.539","83.332","75.986","18.408","0"
