"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","C","1073741835","treino 4","Practice","2017-04-01 13:29:00 UTC","2017-04-01 13:42:59 UTC","PROVISIONAL","8","https://racehero.io/events/14-vmx/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Muchaki","1","1","59","","10","1","","","","0","4","387.564","4","76.129","145.08","113.992","12.272","0"
"7","2","1","7","C","16","15","","","4.831","0","7","705.455","6","80.96","136.423","109.594","21.476","0"
"13","3","2","13","C","15","14","","","6.081","0 Laps","7","704.915","6","82.21","134.349","109.678","21.476","0"
"18","4","3","18","C","5","5","","","6.299","42.908","8","748.363","4","82.428","133.993","118.069","24.544","0"
"26","5","4","26","C","7","7","","","7.247","0 Laps","7","674.455","6","83.376","132.47","114.631","21.476","0"
"21","6","5","21","C","13","12","","","8.274","12.224","7","717.679","7","84.403","130.858","107.727","21.476","0"
"27","7","6","27","C","11","10","","","8.668","13.983","7","719.438","7","84.797","130.25","107.464","21.476","0"
"4","8","7","4","C","19","17","","","8.695","2 Laps","5","670.655","2","84.824","130.208","82.343","15.34","0"
"17","9","8","17","C","8","8","","","9.221","0 Laps","7","672.61","4","85.35","129.406","114.946","21.476","0"
"6","10","9","6","C","20","18","","","10.626","45.934","6","751.389","2","86.755","127.31","88.195","18.408","0"
"8","11","10","8","C","6","6","","","11.923","4 Laps","3","384.765","3","88.052","125.435","86.116","9.204","0"
"10","12","11","10","C","12","11","","","12.213","8.785","7","714.24","6","88.342","125.023","108.246","21.476","0"
"9","13","12","9","C","14","13","","","12.796","42.382","6","747.837","2","88.925","124.204","88.614","18.408","0"
"3","14","13","3","C","9","9","","","13.561","26.583","7","732.038","6","89.69","123.144","105.614","21.476","0"
"12","15","14","12","C","22","","","","14.125","1.491","4","706.946","3","90.254","122.375","62.493","12.272","0"
"19","16","15","19","C","1","1","","","14.983","1 Lap","6","673.141","4","91.112","121.222","98.447","18.408","0"
"2","17","16","2","C","4","4","","","15.082","2.53","7","707.985","6","91.211","121.091","109.202","21.476","0"
"22","18","2","22","","17","2","","","17.290","5:01.158","6","688.722","5","93.419","118.229","96.22","18.408","0"
"11","19","17","11","C","18","16","","","17.303","1:34.429","6","799.884","3","93.432","118.212","82.848","18.408","0"
"1","20","18","1","C","21","","","","20.608","31.808","6","737.263","4","96.737","114.173","89.885","18.408","0"
"16","21","19","16","C","3","3","","","22.611","41.471","7","746.926","5","98.74","111.857","103.509","21.476","0"
"25","22","20","25","C","2","2","","","26.806","1 Lap","6","656.408","6","102.935","107.299","100.957","18.408","0"
