"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","C","1073741830","treino 2","Practice","2017-04-01 11:25:00 UTC","2017-04-01 11:41:14 UTC","PROVISIONAL","5","https://racehero.io/events/14-vmx/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"7","1","1","7","C","1","1","","","","0","5","454.25","3","82.1","134.529","121.572","15.34","0"
"13","2","2","13","C","2","2","","","0.707","2.707","5","456.957","3","82.807","133.38","120.852","15.34","0"
"27","3","1","27","B","5","2","","","0.742","0","5","460.123","3","82.842","133.324","120.02","15.34","0"
"Muchaki","4","1","59","","22","","","","0.821","0","2","459.222","2","82.921","133.197","48.102","6.136","0"
"19","5","2","19","B","3","1","","","1.016","1 Lap","4","366.312","3","83.116","132.884","120.605","12.272","0"
"14","6","3","14","C","13","11","","","1.309","46.327","5","500.577","3","83.409","132.417","110.321","15.34","0"
"Vitor Moura","7","2","19","","14","1","","","1.357","-2 Laps","4","412.177","3","83.457","132.341","107.185","12.272","0"
"18","8","4","18","C","11","9","","","1.379","21.695","5","475.945","4","83.479","132.306","116.03","15.34","0"
"3","9","5","3","C","4","3","","","2.079","6.417","5","460.667","3","84.179","131.206","119.878","15.34","0"
"26","10","6","26","C","9","7","","","3.041","29.751","5","484.001","4","85.141","129.724","114.099","15.34","0"
"17","11","7","17","C","10","8","","","3.720","29.859","5","484.109","5","85.82","128.697","114.073","15.34","0"
"6","12","8","6","C","6","4","","","3.791","18.286","5","472.536","3","85.891","128.591","116.867","15.34","0"
"10","13","9","10","C","16","13","","","6.392","1 Lap","4","447.016","4","88.492","124.811","98.831","12.272","0"
"9","14","10","9","C","18","","","","7.284","51.487","4","505.737","3","89.384","123.566","87.356","12.272","0"
"11","15","11","11","C","7","5","","","8.157","47.803","5","502.053","3","90.257","122.371","109.996","15.34","0"
"4","16","12","4","C","20","","","","8.256","2.394","3","456.644","2","90.356","122.236","72.561","9.204","0"
"12","17","13","12","C","19","","","","8.943","2 Laps","3","430.302","3","91.043","121.314","77.003","9.204","0"
"21","18","14","21","C","22","","","","10.050","23.637","2","477.887","2","92.15","119.857","46.223","6.136","0"
"2","19","15","2","C","15","12","","","11.777","1.501","4","455.751","2","93.877","117.652","96.937","12.272","0"
"1","20","16","1","C","17","14","","","13.611","2 Laps","3","419.414","3","95.711","115.397","79.002","9.204","0"
"22","21","3","22","","21","","","","20.698","12.028","2","471.25","2","102.798","107.442","46.874","6.136","0"
"16","22","17","16","C","8","6","","","22.702","10.38","4","464.63","4","104.802","105.387","95.085","12.272","0"
"25","23","18","25","C","12","10","","","23.049","28.562","4","482.812","3","105.149","105.04","91.504","12.272","0"
"8","24","19","8","C","0","","","","","5 Laps","0","239.716","0","0.0","0.0","0.0","0.0","0"
