"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170401","14 VMX","2017-04-01 11:25:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","C","1073741845","treino 6","Practice","2017-04-01 13:29:00 UTC","2017-04-01 14:20:40 UTC","PROVISIONAL","10","https://racehero.io/events/14-vmx/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"19","1","1","19","C","8","6","","","","0","10","2729.645","8","9.619","1148.227","40.462","30.68","0"
"Muchaki","2","1","59","","16","","","","55.472","0","1","2670.661","1","65.091","169.682","4.136","3.068","0"
"14","3","2","14","C","4","3","","","1:11.884","5 Laps","5","488.582","5","81.503","135.514","113.029","15.34","0"
"7","4","3","7","C","11","9","","","1:12.125","6 Laps","4","502.42","4","81.744","135.115","87.933","12.272","0"
"6","5","4","6","C","7","5","","","1:12.872","4 Laps","6","1351.425","5","82.491","133.891","49.036","18.408","0"
"4","6","5","4","C","14","","","","1:13.193","7 Laps","3","479.549","3","82.812","133.372","69.095","9.204","0"
"1","7","1","1","B","6","1","","","1:14.446","0","5","515.723","2","84.065","131.384","107.081","15.34","0"
"21","8","6","21","C","10","8","","","1:14.493","4 Laps","6","2558.754","3","84.112","131.311","25.899","18.408","0"
"15","9","7","15","C","1","1","","","1:14.660","4 Laps","6","2094.225","5","84.279","131.05","31.644","18.408","0"
"17","10","8","17","C","13","","","","1:15.307","6 Laps","4","522.083","3","84.926","130.052","84.621","12.272","0"
"26","11","9","26","C","12","","","","1:15.369","1:10.409","5","2800.054","4","84.988","129.957","19.722","15.34","0"
"13","12","10","13","C","9","7","","","1:15.886","5 Laps","5","546.735","4","85.505","129.171","101.007","15.34","0"
"11","13","11","11","C","3","2","","","1:17.248","5 Laps","5","504.658","3","86.867","127.146","109.429","15.34","0"
"10","14","12","10","C","5","4","","","1:17.593","5 Laps","5","517.645","4","87.212","126.643","106.683","15.34","0"
"22","15","2","22","","2","1","","","1:21.023","-4 Laps","5","522.747","5","90.642","121.851","105.642","15.34","0"
"24","16","13","24","C","15","","","","1:34.737","9 Laps","1","2662.657","1","104.356","105.838","4.148","3.068","0"
"9","17","14","9","C","0","","","","","10 Laps","0","289.429","0","0.0","0.0","0.0","0.0","0"
"12","18","15","12","C","0","","","","","10 Laps","0","797.203","0","0.0","0.0","0.0","0.0","0"
"2","19","16","2","C","0","","","","","10 Laps","0","2094.617","0","0.0","0.0","0.0","0.0","0"
