"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742291","ST Race #3 - WCMA Points Race","Race","2016-09-25 19:20:00 UTC","2016-09-25 19:48:39 UTC","PROVISIONAL","19","https://racehero.io/events/nascc-subway-race-4/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Russ Timmons","1","1","61","ST1","1","1","","","","0","19","1611.413","8","83.768","116.035","114.607","51.300000000000004","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Greg Lutomski","2","1","73","ST2","9","3","","","30.232","0","19","1641.645","9","84.997","114.357","112.497","51.300000000000004","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Gary Lohues","3","1","86","ST3","3","1","","","1:01.497","0","19","1672.91","16","87.118","111.573","110.394","51.300000000000004","0","Calgary AB","Toyota Corolla","Calgary AB"
"Fred Del Pero","4","2","79","ST3","7","4","","","1:40.343","38.846","19","1711.756","9","87.148","111.534","107.889","51.300000000000004","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB"
"Jeff Taylor","5","3","76","ST3","10","5","","","1 Lap","1 Lap","18","1647.363","16","88.759","109.51","106.206","48.6","0","Canmore AB","Dodge SRT4","Canmore AB"
"Kevin Lachance","6","2","88","ST1","5","2","","","1 Lap","55.385","18","1666.798","13","89.634","108.441","104.968","48.6","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Joseph Cheung","7","4","23","ST3","6","3","","","1 Lap","1.251","18","1674.161","12","90.678","107.192","104.506","48.6","0","Edmonton AB","BMW M3","Edmonton AB"
"Keith Christianson","8","2","62","ST2","8","2","","","2 Laps","2 Laps","17","1627.85","3","94.303","103.072","101.508","45.900000000000006","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Team Willox","9","3","6","ST2","2","1","","","4 Laps","26.317","15","1667.962","12","86.725","112.078","87.412","40.5","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Allen Brown","10","5","36","ST3","4","2","","","15 Laps","15 Laps","4","380.021","2","85.951","113.088","102.31","10.8","0","Calgary AB","Mazda RX 7","Calgary AB"
"Mike Thorn","11","3","123","ST1","11","3","","","18 Laps","18 Laps","1","146.608","1","90.7","107.166","66.299","2.7","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
"Shirley Benson","12","4","57","ST2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Mazda RX7","Devon AB"
"Sean Lin","13","6","84","ST3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Paul Carreau","14","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Jack Ondrack","15","5","5","ST2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Porsche 911RSR","Spruce Grove AB"
"Rick Chandler","16","7","38","ST3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
