"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742292","PT Race #3 - WCMA Points Race","Race","2016-09-25 19:55:00 UTC","2016-09-25 20:23:42 UTC","PROVISIONAL","18","https://racehero.io/events/nascc-subway-race-4/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Dominic Knight","1","1","12","PTC","1","1","","","","0","18","1622.332","6","89.31","108.834","107.845","48.6","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Team 4kruzn Motorsports","2","2","30","PTC","2","2","","","1.688","1.688","18","1624.02","5","88.882","109.358","107.733","48.6","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Team BSD Oswald","3","1","188","PTB","4","1","","","20.672","0","18","1643.004","6","90.275","107.671","106.488","48.6","0","Red Deer AB","Acura TSX","Red Deer AB"
"Martin Reid","4","3","142","PTC","3","3","","","38.716","38.716","18","1661.048","7","89.914","108.103","105.331","48.6","0","Edmonton AB","Edmonton AB"
"Stuart Geddes","5","4","77","PTC","10","6","","","43.871","43.871","18","1666.203","11","91.369","106.382","105.005","48.6","0","High River AB","Acura Integra GSR","High River AB"
"Gary Roberts","6","5","37","PTC","6","4","","","50.444","50.444","18","1672.776","7","91.604","106.109","104.593","48.6","0","Calgary AB","Nissan Sentra","Calgary AB"
"Ryan Smith","7","1","88","PTD","8","2","","","51.037","0","18","1673.369","7","91.707","105.99","104.556","48.6","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Daryl Harr","8","2","71","PTD","5","1","","","51.662","0.625","18","1673.994","5","91.591","106.124","104.517","48.6","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Jason Timmons","9","2","114","PTB","11","2","","","55.373","34.701","18","1677.705","4","91.845","105.83","104.285","48.6","0","Calmar AB","BMW 325is","Calmar AB"
"Nelson Renz","10","1","15","V","9","1","","","56.897","0","18","1679.229","15","91.31","106.451","104.191","48.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Team BSD South","11","3","20","PTD","12","3","","","1:02.093","11.056","18","1684.425","5","92.138","105.494","103.869","48.6","0","Calgary AB","Acura Integra","Calgary AB"
"Simon Kong","12","6","53","PTC","7","5","","","1:17.553","1:17.553","18","1699.885","11","92.686","104.87","102.925","48.6","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Team Slovo","13","1","60","IT-J","14","1","","","1 Lap","0","17","1632.499","10","94.639","102.706","101.219","45.900000000000006","0","New Norway AB","Volvo 240","New Norway AB"
"Brooke Carter","14","1","10","CC","13","1","","","1 Lap","0","17","1641.411","8","94.898","102.426","100.669","45.900000000000006","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB"
"Mark Makarewicz","15","2","121","IT-J","16","3","","","1 Lap","18.257","17","1650.756","3","95.711","101.556","100.1","45.900000000000006","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team GTS Racing","16","4","80","PTD","17","4","","","1 Lap","7.682","17","1681.051","5","97.407","99.787","98.296","45.900000000000006","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Team The Slow & The Even Tempered","17","3","94","IT-J","15","2","","","1 Lap","59.158","17","1691.657","6","97.705","99.483","97.679","45.900000000000006","0","Sherwood Park AB","Honda Civic","Sherwood Park AB"
"Andi Goudreau","18","1","81","PTE","18","1","","","2 Laps","0","16","1721.167","4","98.339","98.842","90.357","43.2","0","Devon AB","Mazda Miata","Devon AB"
"Mike Horner","19","2","52","CC","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX7","Calgary AB"
"Jed Harrison","20","3","51","CC","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Team BSD North 2","21","5","65","PTD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB"
