"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742276","ST Qualifying","Qualifying","2016-09-24 16:35:00 UTC","2016-09-24 16:51:05 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-subway-race-4/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Team Willox","1","1","6","ST2","4","2","","","","0","9","888.746","3","85.409","113.805","98.431","24.3","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Russ Timmons","2","1","61","ST1","1","1","","","0.042","0","4","442.852","3","85.451","113.749","87.795","10.8","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Allen Brown","3","1","36","ST3","7","2","","","1.228","0","9","930.417","9","86.637","112.192","94.022","24.3","0","Calgary AB","Mazda RX 7","Calgary AB"
"Shirley Benson","4","2","57","ST2","3","1","","","1.275","38.521","9","927.267","9","86.684","112.131","94.342","24.3","0","Devon AB","Mazda RX7","Devon AB"
"Sean Lin","5","2","84","ST3","2","1","","","1.499","5 Laps","4","446.462","2","86.908","111.842","87.085","10.8","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Gary Lohues","6","3","86","ST3","12","","","","3.167","4 Laps","5","905.047","5","88.576","109.736","53.699","13.5","0","Calgary AB","Toyota Corolla","Calgary AB"
"Kevin Lachance","7","2","88","ST1","8","2","","","4.593","8:16.578","9","939.43","9","90.002","107.998","93.12","24.3","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Paul Carreau","8","1","50","SU","5","1","","","6.270","0","9","939.22","9","91.679","106.022","93.141","24.3","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Joseph Cheung","9","4","23","ST3","9","3","","","6.689","1 Lap","8","870.532","8","92.098","105.54","89.325","21.6","0","Edmonton AB","BMW M3","Edmonton AB"
"Mike Thorn","10","3","123","ST1","12","","","","8.568","7:48.127","2","910.979","2","93.977","103.43","21.34","5.4","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
"Jack Ondrack","11","3","5","ST2","10","4","","","9.185","30.428","8","919.174","8","94.594","102.755","84.598","21.6","0","Spruce Grove AB","Porsche 911RSR","Spruce Grove AB"
"Keith Christianson","12","4","62","ST2","6","3","","","10.894","3 Laps","6","704.258","2","96.303","100.931","82.811","16.200000000000003","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Fred Del Pero","13","5","79","ST3","11","","","","24.655","6 Laps","3","696.876","2","110.064","88.312","41.844","8.100000000000001","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB"
"Martin Reid","14","1","142","PTC","0","","","","","0","0","132.394","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Jeff Taylor","15","6","76","ST3","0","","","","","23.365","0","953.782","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB"
"Rick Chandler","16","7","38","ST3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
"Greg Lutomski","17","5","73","ST2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Mazda RX7","Beaumont AB"
