"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Spec Miata","1073742273","SM Practice","Practice","2016-09-24 15:00:00 UTC","2016-09-24 15:23:14 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-subway-race-4/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Doug Campbell","1","1","91","SM","4","4","","","","0","11","1226.503","11","100.45","96.765","87.175","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","2","2","117","SM","3","3","","","0.830","27.855","11","1254.358","9","101.28","95.972","85.239","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Gerard Tobin","3","3","98","SM","1","1","","","1.316","16.591","11","1243.094","9","101.766","95.513","86.011","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"James Findlay","4","4","44","SM","5","5","","","2.201","1 Lap","10","1160.68","10","102.651","94.69","83.744","27.0","0","Calgary AB","Mazda Miata MX-5","Calgary AB"
"Matt Beaubien","5","5","16","SM","14","","","","2.542","6 Laps","5","1209.979","5","102.992","94.376","40.166","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Trent Oster","6","6","27","SM","10","10","","","4.442","1 Lap","10","1212.564","10","104.892","92.667","80.161","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Moyer","7","7","125","SM","11","11","","","4.864","27.063","10","1253.566","7","105.314","92.295","77.539","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Robin Saunders","8","8","7","SM","13","","","","5.392","3 Laps","8","1186.181","8","105.842","91.835","65.555","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Robert Veroba","9","9","35","SM","2","2","","","6.499","1 Lap","10","1178.992","5","106.949","90.884","82.443","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","10","10","96","SM","6","6","","","6.616","1 Lap","10","1192.641","5","107.066","90.785","81.5","27.0","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Landon Goudreau","11","11","81","SM","12","","","","7.600","6 Laps","5","856.738","4","108.05","89.958","56.727","13.5","0","Devon AB","Mazda Miata","Devon AB"
"David Gray","12","12","78","SM","8","8","","","8.552","17.104","10","1243.607","9","109.002","89.173","78.16","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Erik Samoil","13","13","13","SM","9","9","","","10.210","32.766","10","1259.269","7","110.66","87.837","77.188","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Kent Seymour","14","14","195","SM","7","7","","","10.248","31.685","10","1258.188","7","110.698","87.806","77.254","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Sean Finn","15","15","9","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB"
"Chris Saunders","16","16","71","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Jim Whitelaw","17","17","85","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
