"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Spec Miata","1073742290","SM Race #3 - WCMA Points Race","Race","2016-09-25 18:45:00 UTC","2016-09-25 19:13:45 UTC","PROVISIONAL","18","https://racehero.io/events/nascc-subway-race-4/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","18","1646.021","14","90.611","107.272","106.293","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","2","2","71","SM","3","3","","","23.228","23.228","18","1669.249","3","91.81","105.871","104.814","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Dean Chorzempa","3","3","96","SM","6","6","","","27.627","27.627","18","1673.648","11","91.94","105.721","104.538","48.6","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Eric Emary","4","4","117","SM","2","2","","","29.705","29.705","18","1675.726","16","91.901","105.766","104.408","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"James Findlay","5","5","44","SM","5","5","","","46.838","46.838","18","1692.859","14","92.829","104.709","103.352","48.6","0","Calgary AB","Mazda Miata MX-5","Calgary AB"
"Trent Oster","6","6","27","SM","8","8","","","50.576","50.576","18","1696.597","11","92.367","105.232","103.124","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","7","7","91","SM","10","10","","","52.005","52.005","18","1698.026","15","92.653","104.908","103.037","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Matt Beaubien","8","8","16","SM","16","16","","","1:00.966","1:00.966","18","1706.987","4","92.826","104.712","102.496","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Moyer","9","9","125","SM","9","9","","","1 Lap","3.487","17","1649.508","10","95.745","101.52","100.175","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","10","10","78","SM","12","12","","","1 Lap","4.293","17","1650.314","9","95.957","101.295","100.126","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Jim Whitelaw","11","11","85","SM","13","13","","","1 Lap","19.128","17","1665.149","15","95.749","101.515","99.234","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Erik Samoil","12","12","13","SM","11","11","","","1 Lap","19.805","17","1665.826","17","96.119","101.125","99.194","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Kent Seymour","13","13","195","SM","17","17","","","1 Lap","1:02.681","17","1708.702","16","98.755","98.425","96.705","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robin Saunders","14","14","7","SM","7","7","","","5 Laps","5 Laps","13","1269.774","6","93.059","104.45","99.514","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Jay Ester","15","15","19","SM","15","15","","","7 Laps","7 Laps","11","1068.565","4","93.159","104.338","100.059","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Landon Goudreau","16","16","81","SM","18","18","","","13 Laps","13 Laps","5","498.795","4","95.521","101.758","97.435","13.5","0","Devon AB","Mazda Miata","Devon AB"
"Sean Finn","17","17","9","SM","14","14","","","14 Laps","14 Laps","4","431.781","2","96.794","100.419","90.046","10.8","0","Nisku AB","Mazda Miata","Nisku AB"
"Robert Veroba","18","18","35","SM","4","4","","","15 Laps","15 Laps","3","327.318","2","95.596","101.678","89.088","8.100000000000001","0","Calgary AB","Mazda Miata","Calgary AB"
