"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742287","ST Race #2","Race","2016-09-25 16:10:00 UTC","2016-09-25 16:28:29 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-subway-race-4/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Russ Timmons","1","1","61","ST1","1","1","","","","0","12","1016.194","7","83.127","116.93","114.781","32.400000000000006","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Team Willox","2","1","6","ST2","2","1","","","15.506","0","12","1031.7","7","84.65","114.826","113.056","32.400000000000006","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Mike Thorn","3","2","123","ST1","7","3","","","19.037","19.037","12","1035.231","4","81.793","118.837","112.671","32.400000000000006","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
"Greg Lutomski","4","2","73","ST2","11","5","","","19.038","3.532","12","1035.232","0","0.0","0.0","112.67","32.400000000000006","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Gary Lohues","5","1","86","ST3","6","2","","","37.522","0","12","1053.716","8","86.511","112.356","110.694","32.400000000000006","0","Calgary AB","Toyota Corolla","Calgary AB"
"Jack Ondrack","6","3","5","ST2","10","4","","","1:00.645","45.139","12","1076.839","11","87.658","110.885","108.317","32.400000000000006","0","Spruce Grove AB","Porsche 911RSR","Spruce Grove AB"
"Jeff Taylor","7","2","76","ST3","12","4","","","1:02.762","25.24","12","1078.956","11","87.737","110.786","108.105","32.400000000000006","0","Canmore AB","Dodge SRT4","Canmore AB"
"Kevin Lachance","8","3","88","ST1","5","2","","","1 Lap","10.187","11","1026.381","7","91.375","106.375","104.172","29.700000000000003","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Fred Del Pero","9","3","79","ST3","13","5","","","1 Lap","1 Lap","11","1045.642","3","91.864","105.809","102.253","29.700000000000003","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB"
"Keith Christianson","10","4","62","ST2","9","3","","","1 Lap","25.331","11","1057.031","5","93.991","103.414","101.151","29.700000000000003","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Shirley Benson","11","5","57","ST2","4","2","","","2 Laps","2 Laps","10","895.351","10","88.33","110.042","108.561","27.0","0","Devon AB","Mazda RX7","Devon AB"
"Joseph Cheung","12","4","23","ST3","8","3","","","2 Laps","18.276","10","1071.992","7","90.271","107.676","90.672","27.0","0","Edmonton AB","BMW M3","Edmonton AB"
"Allen Brown","13","5","36","ST3","3","1","","","5 Laps","5 Laps","7","640.023","4","87.945","110.524","106.309","18.900000000000002","0","Calgary AB","Mazda RX 7","Calgary AB"
"Sean Lin","14","6","84","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Paul Carreau","15","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Martin Reid","16","1","142","PTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Rick Chandler","17","7","38","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
