"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Spec Miata","1073742279","SM Race #1","Race","2016-09-24 18:45:00 UTC","2016-09-24 19:39:09 UTC","PROVISIONAL","13","https://racehero.io/events/nascc-subway-race-4/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gerard Tobin","1","1","98","SM","2","2","","","","0","13","3164.258","4","90.498","107.406","39.934","35.1","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","2","2","117","SM","1","1","","","10.294","10.294","13","3174.552","4","91.136","106.654","39.804","35.1","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","3","3","96","SM","5","5","","","13.412","13.412","13","3177.67","5","91.008","106.804","39.765","35.1","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Trent Oster","4","4","27","SM","7","7","","","40.768","40.768","13","3205.026","11","92.731","104.819","39.426","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","5","5","35","SM","4","4","","","41.080","41.08","13","3205.338","2","93.393","104.076","39.422","35.1","0","Calgary AB","Mazda Miata","Calgary AB"
"Robin Saunders","6","6","7","SM","8","8","","","41.251","41.251","13","3205.509","3","93.425","104.041","39.42","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"James Findlay","7","7","44","SM","6","6","","","43.090","43.09","13","3207.348","4","93.103","104.401","39.397","35.1","0","Calgary AB","Mazda Miata MX-5","Calgary AB"
"Matt Beaubien","8","8","16","SM","9","9","","","44.260","44.26","13","3208.518","4","93.19","104.303","39.383","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","9","9","91","SM","10","10","","","44.952","44.952","13","3209.21","8","92.882","104.649","39.374","35.1","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","10","10","71","SM","3","3","","","52.868","52.868","13","3217.126","10","91.632","106.076","39.277","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Jay Ester","11","11","19","SM","17","17","","","58.244","58.244","13","3222.502","9","93.462","103.999","39.212","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Moyer","12","12","125","SM","11","11","","","1:02.521","1:02.521","13","3226.779","6","93.71","103.724","39.16","35.1","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","13","13","9","SM","15","15","","","1:10.130","1:10.13","13","3234.388","12","94.28","103.097","39.068","35.1","0","Nisku AB","Mazda Miata","Nisku AB"
"Landon Goudreau","14","14","81","SM","12","12","","","1:11.637","1:11.637","13","3235.895","6","94.711","102.628","39.049","35.1","0","Devon AB","Mazda Miata","Devon AB"
"David Gray","15","15","78","SM","13","13","","","1:17.660","1:17.66","13","3241.918","2","95.101","102.207","38.977","35.1","0","Calgary AB","Mazda Miata","Calgary AB"
"Jim Whitelaw","16","16","85","SM","14","14","","","1:18.718","1:18.718","13","3242.976","9","95.37","101.919","38.964","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Erik Samoil","17","17","13","SM","16","16","","","1 Lap","9.962","12","3174.22","12","97.809","99.377","36.746","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Kent Seymour","18","18","195","SM","18","18","","","1 Lap","51.395","12","3215.653","3","100.95","96.285","36.273","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
