"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742281","PT Race #1","Race","2016-09-24 19:45:00 UTC","2016-09-24 20:07:58 UTC","PROVISIONAL","13","https://racehero.io/events/nascc-subway-race-4/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Dominic Knight","1","1","12","PTC","2","2","","","","0","13","1184.123","2","90.013","107.984","106.712","35.1","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Martin Reid","2","2","142","PTC","3","3","","","6.389","6.389","13","1190.512","2","90.052","107.938","106.139","35.1","0","Edmonton AB","Edmonton AB"
"Team BSD Oswald","3","1","88","PTB","4","1","","","15.832","0","13","1199.955","2","91.112","106.682","105.304","35.1","0","Red Deer AB","Acura TSX","Red Deer AB"
"Daryl Harr","4","1","71","PTD","5","1","","","18.663","0","13","1202.786","3","91.198","106.581","105.056","35.1","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Stuart Geddes","5","3","77","PTC","11","6","","","25.623","25.623","13","1209.746","5","91.555","106.166","104.452","35.1","0","High River AB","Acura Integra GSR","High River AB"
"Ryan Smith","6","2","88","PTD","9","2","","","29.014","10.351","13","1213.137","8","92.199","105.424","104.16","35.1","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Gary Roberts","7","4","37","PTC","6","4","","","34.950","34.95","13","1219.073","2","91.599","106.115","103.653","35.1","0","Calgary AB","Nissan Sentra","Calgary AB"
"Jason Timmons","8","2","114","PTB","12","2","","","35.340","19.508","13","1219.463","11","92.163","105.465","103.619","35.1","0","Calmar AB","BMW 325is","Calmar AB"
"Team BSD South","9","3","20","PTD","14","3","","","40.217","21.554","13","1224.34","10","92.641","104.921","103.207","35.1","0","Calgary AB","Acura Integra","Calgary AB"
"Nelson Renz","10","1","15","V","10","1","","","41.647","0","13","1225.77","8","92.386","105.211","103.086","35.1","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Simon Kong","11","5","53","PTC","8","5","","","46.641","46.641","13","1230.764","5","93.2","104.292","102.668","35.1","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jed Harrison","12","1","51","CC","13","2","","","59.080","0","13","1243.203","9","93.71","103.724","101.641","35.1","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Mike Horner","13","2","52","CC","7","1","","","1:00.246","1.166","13","1244.369","4","93.827","103.595","101.545","35.1","0","Calgary AB","Mazda RX7","Calgary AB"
"Team Slovo","14","1","60","IT-J","16","1","","","1:12.249","0","13","1256.372","7","94.44","102.922","100.575","35.1","0","New Norway AB","Volvo 240","New Norway AB"
"Brooke Carter","15","3","10","CC","15","3","","","1:40.388","41.308","13","1284.511","4","95.415","101.871","98.372","35.1","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB"
"Team BSD North 2","16","4","65","PTD","17","4","","","1 Lap","1 Lap","12","1170.854","8","94.217","103.166","99.62","32.400000000000006","0","Red Deer AB","Acura Integra","Red Deer AB"
"Team The Slow & The Even Tempered","17","2","94","IT-J","19","3","","","1 Lap","1 Lap","12","1191.296","10","97.617","99.573","97.91","32.400000000000006","0","Sherwood Park AB","Honda Civic","Sherwood Park AB"
"Mark Makarewicz","18","3","121","IT-J","18","2","","","1 Lap","1 Lap","12","1211.078","3","96.017","101.232","96.311","32.400000000000006","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team GTS Racing","19","5","80","PTD","20","5","","","1 Lap","13.029","12","1215.815","8","99.348","97.838","95.936","32.400000000000006","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Team 4kruzn Motorsports","20","6","30","PTC","1","1","","","2 Laps","2 Laps","11","1036.575","5","89.118","109.069","103.147","29.700000000000003","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Andi Goudreau","21","1","81","PTE","21","1","","","2 Laps","0","11","1220.95","7","100.359","96.852","87.571","29.700000000000003","0","Devon AB","Mazda Miata","Devon AB"
