"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742274","ST - PT Practice","Practice","2016-09-24 15:25:00 UTC","2016-09-24 15:45:26 UTC","PROVISIONAL","10","https://racehero.io/events/nascc-subway-race-4/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Allen Brown","1","1","36","ST3","4","1","","","","0","10","1080.879","10","91.855","105.819","89.927","27.0","0","Calgary AB","Mazda RX 7","Calgary AB"
"Shirley Benson","2","1","57","ST2","1","1","","","1.423","0","10","1085.908","10","93.278","104.205","89.51","27.0","0","Devon AB","Mazda RX7","Devon AB"
"Bruce Willox","3","2","6","ST2","10","2","","","2.948","2 Laps","8","1080.932","8","94.803","102.528","71.938","21.6","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Gary Roberts","4","1","37","PTC","26","6","","","3.238","0","10","1153.156","10","95.093","102.216","84.29","27.0","0","Calgary AB","Nissan Sentra","Calgary AB"
"Jeff Taylor","5","2","76","ST3","31","","","","3.511","2.947","5","1083.826","5","95.366","101.923","44.841","13.5","0","Canmore AB","Dodge SRT4","Canmore AB"
"Ryan Smith","6","1","88","PTD","2","1","","","4.768","0","10","1103.25","10","96.623","100.597","88.103","27.0","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Simon Kong","7","2","53","PTC","19","5","","","4.784","0 Laps","10","1138.405","9","96.639","100.581","85.383","27.0","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Conroy Ganson","8","3","30","PTC","3","1","","","4.978","0 Laps","10","1111.031","8","96.833","100.379","87.486","27.0","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Brooke Carter","9","1","10","CC","8","2","","","6.435","0","10","1124.175","10","98.29","98.891","86.463","27.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB"
"Jed Harrison","10","2","51","CC","11","3","","","6.514","0 Laps","10","1119.797","9","98.369","98.812","86.801","27.0","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Daryl Harr","11","2","71","PTD","20","3","","","7.642","3 Laps","7","859.255","6","99.497","97.691","79.185","18.9","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Paul Carreau","12","1","50","SU","22","1","","","10.079","0","9","1161.967","7","101.934","95.356","75.286","24.3","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Team BSD South","13","3","20","PTD","24","4","","","10.629","5 Laps","5","683.516","4","102.484","94.844","71.103","13.5","0","Calgary AB","Acura Integra","Calgary AB"
"Team Slovo","14","1","60","IT-J","21","3","","","10.674","0","9","1102.365","9","102.529","94.802","79.357","24.3","0","New Norway AB","Volvo 240","New Norway AB"
"Mike Horner","15","3","52","CC","7","1","","","10.873","1 Lap","9","1045.76","8","102.728","94.619","83.652","24.3","0","Calgary AB","Mazda RX7","Calgary AB"
"Nelson Renz","16","1","15","V","15","1","","","10.924","0","9","1075.799","8","102.779","94.572","81.316","24.3","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
