"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742288","PT Race #2","Race","2016-09-25 16:35:00 UTC","2016-09-25 16:53:08 UTC","PROVISIONAL","10","https://racehero.io/events/nascc-subway-race-4/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Dominic Knight","1","1","12","PTC","2","2","","","","0","10","1050.323","2","89.793","108.249","92.543","27.0","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Team 4kruzn Motorsports","2","2","30","PTC","1","1","","","1.823","1.823","10","1052.146","3","89.675","108.391","92.383","27.0","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Team BSD Oswald","3","1","88","PTB","4","1","","","2.922","0","10","1053.245","10","91.175","106.608","92.286","27.0","0","Red Deer AB","Acura TSX","Red Deer AB"
"Martin Reid","4","3","142","PTC","3","3","","","3.982","3.982","10","1054.305","10","90.242","107.71","92.193","27.0","0","Edmonton AB","Edmonton AB"
"Daryl Harr","5","1","71","PTD","5","1","","","7.952","0","10","1058.275","2","91.609","106.103","91.848","27.0","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Nelson Renz","6","1","15","V","10","1","","","9.293","0","10","1059.616","10","93.208","104.283","91.731","27.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Simon Kong","7","4","53","PTC","8","5","","","10.573","10.573","10","1060.896","10","92.912","104.615","91.621","27.0","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jason Timmons","8","2","114","PTB","12","2","","","11.317","8.395","10","1061.64","10","93.233","104.255","91.556","27.0","0","Calmar AB","BMW 325is","Calmar AB"
"Team Slovo","9","1","60","IT-J","14","1","","","13.731","0","10","1064.054","10","94.86","102.467","91.349","27.0","0","New Norway AB","Volvo 240","New Norway AB"
"Team BSD South","10","2","20","PTD","13","3","","","14.234","6.282","10","1064.557","10","94.605","102.743","91.306","27.0","0","Calgary AB","Acura Integra","Calgary AB"
"Gary Roberts","11","5","37","PTC","6","4","","","15.603","15.603","10","1065.926","2","92.38","105.218","91.188","27.0","0","Calgary AB","Nissan Sentra","Calgary AB"
"Mark Makarewicz","12","2","121","IT-J","15","2","","","20.521","6.79","10","1070.844","10","96.782","100.432","90.77","27.0","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team The Slow & The Even Tempered","13","3","94","IT-J","18","3","","","20.522","6.791","10","1070.845","0","0.0","0.0","90.769","27.0","0","Sherwood Park AB","Honda Civic","Sherwood Park AB"
"Andi Goudreau","14","1","81","PTE","16","1","","","28.545","0","10","1078.868","2","99.563","97.627","90.094","27.0","0","Devon AB","Mazda Miata","Devon AB"
"Team GTS Racing","15","3","80","PTD","17","4","","","31.209","23.257","10","1081.532","10","100.612","96.609","89.873","27.0","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Stuart Geddes","16","6","77","PTC","11","6","","","1 Lap","14.376","9","1064.699","8","92.801","104.74","82.164","24.3","0","High River AB","Acura Integra GSR","High River AB"
"Jed Harrison","17","1","51","CC","19","2","","","5 Laps","0","5","550.215","1","95.55","101.727","88.329","13.5","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Mike Horner","18","2","52","CC","7","1","","","6 Laps","1 Lap","4","412.407","2","94.53","102.825","94.276","10.8","0","Calgary AB","Mazda RX7","Calgary AB"
"Ryan Smith","19","4","88","PTD","9","2","","","6 Laps","6 Laps","4","766.632","2","92.487","105.096","50.715","10.8","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Brooke Carter","20","3","10","CC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB"
"Team BSD North 2","21","5","65","PTD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB"
