"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Spec Miata","1073742275","SM Qualifying","Qualifying","2016-09-24 16:15:00 UTC","2016-09-24 16:30:08 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-subway-race-4/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","9","890.546","7","90.128","107.847","98.232","24.3","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","2","2","117","SM","4","4","","","1.006","1 Lap","8","825.199","4","91.134","106.656","94.232","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","3","3","71","SM","2","2","","","1.327","17.693","9","908.239","6","91.455","106.282","96.318","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","4","4","35","SM","3","3","","","1.427","6.36","9","896.906","7","91.555","106.166","97.535","24.3","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","5","5","96","SM","17","","","","1.525","2 Laps","7","879.395","5","91.653","106.052","77.371","18.900000000000002","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"James Findlay","6","6","44","SM","5","5","","","2.918","1 Lap","8","818.869","3","93.046","104.464","94.96","21.6","0","Calgary AB","Mazda Miata MX-5","Calgary AB"
"Trent Oster","7","7","27","SM","12","12","","","2.953","1 Lap","8","841.581","8","93.081","104.425","92.398","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robin Saunders","8","8","7","SM","6","6","","","3.040","1 Lap","8","822.843","3","93.168","104.328","94.502","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Matt Beaubien","9","9","16","SM","14","14","","","3.072","1 Lap","8","870.298","5","93.2","104.292","89.349","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","10","10","91","SM","8","8","","","3.238","2 Laps","7","749.025","4","93.366","104.106","90.838","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Landon Goudreau","11","11","81","SM","15","15","","","3.790","1 Lap","8","883.918","8","93.918","103.495","87.972","21.6","0","Devon AB","Mazda Miata","Devon AB"
"Doug Moyer","12","12","125","SM","7","7","","","4.549","1 Lap","8","847.036","8","94.677","102.665","91.802","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","13","13","78","SM","10","10","","","4.747","1 Lap","8","853.275","8","94.875","102.451","91.131","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Erik Samoil","14","14","13","SM","11","11","","","5.113","1 Lap","8","860.064","3","95.241","102.057","90.412","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","15","15","9","SM","13","13","","","5.920","1 Lap","8","864.415","4","96.048","101.199","89.957","21.6","0","Nisku AB","Mazda Miata","Nisku AB"
"Jim Whitelaw","16","16","85","SM","16","","","","6.529","2 Laps","7","868.751","5","96.657","100.562","78.319","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Kent Seymour","17","17","195","SM","9","9","","","9.749","2.234","8","892.78","6","99.877","97.32","87.099","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
