"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","GT Race","1073742294","GT Race","Race","2016-09-25 21:15:00 UTC","2016-09-25 21:57:30 UTC","PROVISIONAL","26","https://racehero.io/events/nascc-subway-race-4/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Russ Timmons","1","1","61","Group 1","1","1","","","","0","26","2450.791","5","83.747","116.064","103.118","70.2","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Team Willox","2","2","6","Group 1","3","3","","","18.477","18.477","26","2469.268","2","85.289","113.965","102.346","70.2","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Gary Lohues","3","3","86","Group 1","2","2","","","54.528","54.528","26","2505.319","14","88.128","110.294","100.873","70.2","0","Calgary AB","Toyota Corolla","Calgary AB"
"Team BSD Oswald","4","1","188","Group 2","27","8","","","1:01.031","0","26","2511.822","21","89.336","108.803","100.612","70.2","0","Red Deer AB","Acura TSX","Red Deer AB"
"Stuart Geddes","5","2","77","Group 2","8","3","","","1:22.589","21.558","26","2533.38","18","90.847","106.993","99.756","70.2","0","High River AB","Acura Integra GSR","High River AB"
"Chris Saunders","6","3","71","Group 2","7","2","","","1:26.835","25.804","26","2537.626","16","91.083","106.716","99.589","70.2","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Team 4kruzn Motorsports","7","4","30","Group 2","12","7","","","1 Lap","1 Lap","25","2455.374","17","90.284","107.66","98.967","67.5","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Nelson Renz","8","1","15","Group 3","19","7","","","1 Lap","0","25","2461.795","16","90.421","107.497","98.708","67.5","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Eric Emary","9","5","117","Group 2","10","5","","","1 Lap","1 Lap","25","2465.015","23","91.798","105.885","98.58","67.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Team BSD South","10","2","20","Group 3","15","3","","","1 Lap","4.684","25","2466.479","5","91.966","105.691","98.521","67.5","0","Calgary AB","Acura Integra","Calgary AB"
"Simon Kong","11","3","53","Group 3","14","2","","","1 Lap","11.784","25","2473.579","22","92.111","105.525","98.238","67.5","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Keith Christianson","12","1","62","Group 4","26","5","","","1 Lap","0","25","2486.427","4","92.86","104.674","97.731","67.5","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Team Slovo","13","2","60","Group 4","28","6","","","1 Lap","4.296","25","2490.723","14","93.226","104.263","97.562","67.5","0","New Norway AB","Volvo 240","New Norway AB"
"Matt Beaubien","14","4","16","Group 3","17","5","","","1 Lap","29.858","25","2491.653","21","93.358","104.115","97.526","67.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Trent Oster","15","5","27","Group 3","18","6","","","1 Lap","29.922","25","2491.717","23","93.451","104.012","97.523","67.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Gary Roberts","16","6","37","Group 2","6","1","","","1 Lap","1 Lap","25","2507.382","14","92.738","104.811","96.914","67.5","0","Calgary AB","Nissan Sentra","Calgary AB"
"Robin Saunders","17","6","7","Group 3","16","4","","","1 Lap","52.656","25","2514.451","2","93.926","103.486","96.641","67.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Mark Makarewicz","18","3","121","Group 4","22","1","","","1 Lap","29.915","25","2516.342","15","95.058","102.253","96.569","67.5","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Jim Whitelaw","19","4","85","Group 4","24","3","","","1 Lap","41.246","25","2527.673","13","95.669","101.6","96.136","67.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Moyer","20","7","125","Group 3","13","1","","","1 Lap","1:06.58","25","2528.375","3","96.05","101.197","96.109","67.5","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","21","5","78","Group 4","25","4","","","1 Lap","43.022","25","2529.449","24","95.702","101.565","96.068","67.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Team GTS Racing","22","6","80","Group 4","23","2","","","1 Lap","44.336","25","2530.763","15","95.774","101.489","96.018","67.5","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Ryan Smith","23","8","88","Group 3","21","9","","","2 Laps","1 Lap","24","2388.276","17","92.221","105.399","97.677","64.80000000000001","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Martin Reid","24","7","142","Group 2","11","6","","","2 Laps","2 Laps","24","2459.459","16","91.403","106.342","94.85","64.80000000000001","0","Edmonton AB","Edmonton AB"
"Joseph Cheung","25","8","23","Group 2","9","4","","","2 Laps","2 Laps","24","2490.509","21","93.266","104.218","93.668","64.80000000000001","0","Edmonton AB","BMW M3","Edmonton AB"
"Jason Timmons","26","9","114","Group 3","20","8","","","10 Laps","9 Laps","16","1650.405","3","91.253","106.517","94.231","43.2","0","Calmar AB","BMW 325is","Calmar AB"
"Greg Lutomski","27","4","73","Group 1","5","5","","","20 Laps","20 Laps","6","503.874","4","82.119","118.365","115.743","16.200000000000003","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Mike Thorn","28","5","123","Group 1","4","4","","","20 Laps","20 Laps","6","510.969","5","83.4","116.547","114.136","16.200000000000003","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
