"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742280","ST Race #1","Race","2016-09-24 19:15:00 UTC","2016-09-24 19:36:44 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-subway-race-4/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Russ Timmons","1","1","61","ST1","1","1","","","","0","14","1181.175","2","83.531","116.364","115.207","37.800000000000004","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Allen Brown","2","1","36","ST3","3","1","","","58.027","0","14","1239.202","10","87.325","111.308","109.813","37.800000000000004","0","Calgary AB","Mazda RX 7","Calgary AB"
"Shirley Benson","3","1","57","ST2","4","2","","","59.604","0","14","1240.779","10","87.221","111.441","109.673","37.800000000000004","0","Devon AB","Mazda RX7","Devon AB"
"Team Willox","4","2","6","ST2","2","1","","","1:00.280","0.676","14","1241.455","12","87.332","111.299","109.613","37.800000000000004","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Jeff Taylor","5","2","76","ST3","11","5","","","1:04.740","6.713","14","1245.915","4","86.736","112.064","109.221","37.800000000000004","0","Canmore AB","Dodge SRT4","Canmore AB"
"Gary Lohues","6","3","86","ST3","6","3","","","1:05.425","7.398","14","1246.6","12","86.645","112.182","109.161","37.800000000000004","0","Calgary AB","Toyota Corolla","Calgary AB"
"Sean Lin","7","4","84","ST3","5","2","","","1:20.164","22.137","14","1261.339","5","88.703","109.579","107.885","37.800000000000004","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Kevin Lachance","8","2","88","ST1","7","2","","","1:27.266","1:27.266","14","1268.441","3","88.826","109.427","107.281","37.800000000000004","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Jack Ondrack","9","3","5","ST2","9","3","","","1 Lap","1 Lap","13","1193.186","9","89.914","108.103","105.901","35.1","0","Spruce Grove AB","Porsche 911RSR","Spruce Grove AB"
"Paul Carreau","10","1","50","SU","8","1","","","1 Lap","0","13","1215.096","5","90.892","106.94","103.992","35.1","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Joseph Cheung","11","5","23","ST3","10","4","","","1 Lap","1 Lap","13","1221.144","4","90.767","107.087","103.477","35.1","0","Edmonton AB","BMW M3","Edmonton AB"
"Keith Christianson","12","4","62","ST2","12","4","","","1 Lap","11.837","13","1252.616","2","93.789","103.637","100.877","35.1","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Mike Thorn","13","3","123","ST1","14","","","","2 Laps","1:04.956","12","1246.131","9","86.388","112.516","93.602","32.400000000000006","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
"Fred Del Pero","14","6","79","ST3","13","6","","","7 Laps","7 Laps","7","655.163","5","90.286","107.658","103.852","18.900000000000002","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB"
"Martin Reid","15","1","142","PTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Rick Chandler","16","7","38","ST3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
"Greg Lutomski","17","5","73","ST2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Mazda RX7","Beaumont AB"
