"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Spec Miata","1073742286","SM Race #2","Race","2016-09-25 15:45:00 UTC","2016-09-25 16:03:09 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-subway-race-4/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","11","1001.648","7","89.648","108.424","106.744","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","2","2","117","SM","2","2","","","12.894","12.894","11","1014.542","6","90.945","106.878","105.387","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","3","3","71","SM","3","3","","","17.126","17.126","11","1018.774","6","91.454","106.283","104.95","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","4","4","35","SM","4","4","","","24.123","24.123","11","1025.771","7","92.157","105.472","104.234","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","5","5","96","SM","6","6","","","24.238","24.238","11","1025.886","11","91.68","106.021","104.222","29.700000000000003","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"James Findlay","6","6","44","SM","5","5","","","27.102","27.102","11","1028.75","6","92.36","105.24","103.932","29.700000000000003","0","Calgary AB","Mazda Miata MX-5","Calgary AB"
"Robin Saunders","7","7","7","SM","7","7","","","35.529","35.529","11","1037.177","9","93.063","104.445","103.088","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Matt Beaubien","8","8","16","SM","9","9","","","36.340","36.34","11","1037.988","8","93.015","104.499","103.007","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Trent Oster","9","9","27","SM","8","8","","","36.906","36.906","11","1038.554","5","92.418","105.174","102.951","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","10","10","91","SM","10","10","","","37.561","37.561","11","1039.209","5","92.584","104.986","102.886","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Jim Whitelaw","11","11","85","SM","13","13","","","59.422","59.422","11","1061.07","3","94.199","103.186","100.766","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Moyer","12","12","125","SM","16","16","","","1:00.441","1:00.441","11","1062.089","11","94.386","102.981","100.67","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","13","13","78","SM","11","11","","","1:13.034","1:13.034","11","1074.682","3","95.043","102.269","99.49","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Erik Samoil","14","14","13","SM","15","15","","","1:23.145","1:23.145","11","1084.793","2","97.019","100.187","98.563","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Kent Seymour","15","15","195","SM","17","17","","","1 Lap","9.314","10","1010.962","2","99.077","98.106","96.146","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Landon Goudreau","16","16","81","SM","12","12","","","7 Laps","7 Laps","4","413.234","3","95.219","102.08","94.087","10.8","0","Devon AB","Mazda Miata","Devon AB"
"Jay Ester","17","17","19","SM","14","14","","","9 Laps","9 Laps","2","475.771","1","97.581","99.61","40.86","5.4","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Sean Finn","18","18","9","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB"
