"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742285","ST - PT - SM Warm Up","Practice","2016-09-25 15:00:00 UTC","2016-09-25 15:20:16 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-subway-race-4/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Mike Thorn","1","1","123","ST1","31","","","","","0","7","1175.001","5","87.287","111.357","57.906","18.900000000000002","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
"Gary Lohues","2","1","86","ST3","13","1","","","0.077","0","9","954.512","6","87.364","111.259","91.649","24.3","0","Calgary AB","Toyota Corolla","Calgary AB"
"Dominic Knight","3","1","12","PTC","11","3","","","2.356","0","11","1138.305","6","89.643","108.43","93.929","29.700000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Team Willox","4","1","6","ST2","4","1","","","2.825","0","9","945.884","6","90.112","107.866","92.485","24.3","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Sean Lin","5","2","84","ST3","34","","","","2.983","5 Laps","4","944.032","3","90.27","107.677","41.185","10.8","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Gerard Tobin","6","1","98","SM","1","1","","","4.323","0","11","1156.71","5","91.61","106.102","92.435","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Daryl Harr","7","1","71","PTD","33","","","","4.708","0","4","941.76","3","91.995","105.658","41.284","10.8","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Ryan Smith","8","2","88","PTD","24","","","","4.776","-1 Laps","5","742.336","4","92.063","105.58","65.469","13.5","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Martin Reid","9","2","142","PTC","29","","","","5.384","1:04.071","8","1202.376","7","92.671","104.887","64.672","21.6","0","Edmonton AB","Edmonton AB"
"Gary Roberts","10","3","37","PTC","5","1","","","5.547","8 Laps","3","398.5","2","92.834","104.703","73.174","8.100000000000001","0","Calgary AB","Nissan Sentra","Calgary AB"
"Stuart Geddes","11","4","77","PTC","27","","","","5.615","7 Laps","4","727.659","3","92.902","104.626","53.432","10.8","0","High River AB","Acura Integra GSR","High River AB"
"Team 4kruzn Motorsports","12","5","30","PTC","6","2","","","5.697","6 Laps","5","599.306","3","92.984","104.534","81.094","13.5","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Paul Carreau","13","1","50","SU","25","","","","6.329","0","3","561.336","3","93.616","103.828","51.947","8.100000000000001","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Team BSD Oswald","14","1","188","PTB","30","","","","6.470","0","5","956.105","4","93.757","103.672","50.831","13.5","0","Red Deer AB","Acura TSX","Red Deer AB"
"Chris Saunders","15","2","71","SM","14","7","","","6.643","4 Laps","7","810.587","4","93.93","103.481","83.939","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Trent Oster","16","3","27","SM","15","8","","","6.890","29.513","11","1186.223","5","94.177","103.21","90.135","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"James Findlay","17","4","44","SM","35","","","","7.147","18.547","6","1175.257","5","94.434","102.929","49.623","16.200000000000003","0","Calgary AB","Mazda Miata MX-5","Calgary AB"
"Robert Veroba","18","5","35","SM","2","2","","","7.151","22.537","11","1179.247","10","94.438","102.925","90.668","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
