"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742277","PT Qualifying","Qualifying","2016-09-24 16:55:00 UTC","2016-09-24 17:10:11 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-subway-race-4/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Team 4kruzn Motorsports","1","1","30","PTC","3","2","","","","0","9","880.5","5","88.479","109.857","99.353","24.3","0","Sherwood Park AB","Mazda RX7","Sherwood Park AB"
"Dominic Knight","2","2","12","PTC","1","1","","","1.123","0 Laps","9","865.544","8","89.602","108.48","101.069","24.3","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Martin Reid","3","3","142","PTC","4","3","","","1.775","1 Lap","8","781.197","5","90.254","107.696","99.54","21.6","0","Edmonton AB","Edmonton AB"
"Team BSD Oswald","4","1","88","PTB","20","2","","","2.890","0","7","789.502","7","91.369","106.382","86.181","18.900000000000002","0","Red Deer AB","Acura TSX","Red Deer AB"
"Daryl Harr","5","1","71","PTD","17","5","","","2.952","0","5","568.175","4","91.431","106.31","85.537","13.5","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Gary Roberts","6","4","37","PTC","18","6","","","3.073","1 Lap","8","837.517","8","91.552","106.169","92.846","21.6","0","Calgary AB","Nissan Sentra","Calgary AB"
"Mike Horner","7","1","52","CC","15","3","","","3.669","0","8","833.559","8","92.148","105.482","93.287","21.6","0","Calgary AB","Mazda RX7","Calgary AB"
"Simon Kong","8","5","53","PTC","6","4","","","3.713","1 Lap","8","802.756","3","92.192","105.432","96.866","21.6","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Ryan Smith","9","2","88","PTD","2","1","","","3.874","3:47.686","8","795.861","7","92.353","105.248","97.706","21.6","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Nelson Renz","10","1","15","V","8","1","","","4.111","0","8","815.879","8","92.59","104.979","95.308","21.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Stuart Geddes","11","6","77","PTC","7","5","","","4.138","6 Laps","3","348.366","2","92.617","104.948","83.705","8.100000000000001","0","High River AB","Acura Integra GSR","High River AB"
"Jason Timmons","12","2","114","PTB","16","1","","","4.169","1 Lap","6","670.074","5","92.648","104.913","87.035","16.200000000000003","0","Calmar AB","BMW 325is","Calmar AB"
"Jed Harrison","13","2","51","CC","9","1","","","5.007","0 Laps","8","817.325","3","93.486","103.973","95.14","21.6","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Team BSD South","14","3","20","PTD","12","3","","","5.301","4:24.916","8","833.091","5","93.78","103.647","93.339","21.6","0","Calgary AB","Acura Integra","Calgary AB"
"Brooke Carter","15","3","10","CC","10","2","","","6.381","25.764","8","859.323","4","94.86","102.467","90.49","21.6","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB"
"Team Slovo","16","1","60","IT-J","21","","","","6.499","0","6","849.4","2","94.978","102.339","68.66","16.200000000000003","0","New Norway AB","Volvo 240","New Norway AB"
"Team BSD North 2","17","4","65","PTD","11","2","","","7.164","4:47.154","8","855.329","7","95.643","101.628","90.912","21.6","0","Red Deer AB","Acura Integra","Red Deer AB"
"Mark Makarewicz","18","2","121","IT-J","13","2","","","8.514","13.745","8","863.145","8","96.993","100.213","90.089","21.6","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team The Slow & The Even Tempered","19","3","94","IT-J","5","1","","","8.934","24.909","8","874.309","5","97.413","99.781","88.939","21.6","0","Sherwood Park AB","Honda Civic","Sherwood Park AB"
"Team GTS Racing","20","5","80","PTD","14","4","","","9.370","5:08.486","8","876.661","5","97.849","99.337","88.7","21.6","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Andi Goudreau","21","1","81","PTE","19","1","","","9.442","0","7","798.326","2","97.921","99.264","85.228","18.900000000000002","0","Devon AB","Mazda Miata","Devon AB"
